Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,1,1,23,,,,
2,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",2,2,6,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,145,,,,
4,up,YEW,ปล่อยดาว,5,1,4,,,,
5,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,152,,,,
6,up,Three Man Down,ฝนตกไหม,6,1,202,,,,
7,up,Three Man Down,ฝันถึงแฟนเก่า,7,1,171,,,,
8,up,YEW,จะมอบความรัก,9,2,200,,,,
9,down,Only Monday,ทุกความทรงจำ,8,1,62,,,,
10,up,Three Man Down,ปล่อยให้เวลา,10,1,52,,,,
11,up,Cocktail,คู่ชีวิต,11,4,203,,,,
12,up,Three Man Down,น้อง (feat. URBOYTJ),12,1,43,,,,
13,up,wave to earth,Seasons,13,3,34,,,,
14,up,Only Monday,ได้แต่นึกถึง,14,1,99,,,,
15,up,Cocktail,เธอทำให้ฉันเสียใจ,15,10,186,,,,
16,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),16,1,96,,,,
17,up,Silly Fools,จงเรียกเธอว่านางพญา,20,17,12,,,,
18,down,Potato,เธอยัง…,17,6,203,,,,
19,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,18,13,12,,,,
20,down,Silly Fools,ขี้หึง,19,4,203,,,,
21,up,Only Monday,ทิ้งไป,24,6,71,,,,
22,up,Tilly Birds,ผู้เดียว (The One),22,15,162,,,,
23,up,Palmy,ซ่อนกลิ่น,23,2,203,,,,
24,down,25 Hours,เหมือน,21,21,14,,,,
25,up,Cocktail,โปรดเถิดรัก,26,22,174,,,,
26,down,Three Man Down,ไหนบอกเลิกแล้ว,25,4,26,,,,
27,up,Yew,ลบเลือน,31,15,62,,,,
28,down,Cocktail,คุกเข่า,27,13,202,,,,
29,up,Only Monday,ไม่เป็นไรหรอกมั้ง,35,16,63,,,,
30,up,Cocktail,เรา,32,3,203,,,,
31,down,Three Man Down,ไปเถอะเธอ,28,5,203,,,,
32,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),36,16,48,,,,
33,down,Three Man Down,ทีมรอเธอ,30,5,202,,,,
34,up,Big Ass,อย่างน้อย,34,15,202,,,,
35,down,wave to earth,Light,29,22,24,,,,
36,up,Zeal,พบเพื่อเพียงผ่าน,37,31,92,,,,
37,up,Instinct,โปรดส่งใครมารักฉันที,40,20,203,,,,
38,up,Paradox,คนบนฟ้า,39,14,95,,,,
39,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),38,3,165,,,,
40,up,Bodyslam,คิดถึง,44,31,162,,,,
41,up,YEW,ทิ้งฉันไว้,47,30,64,,,,
42,up,FREEHAND,คนเดียวกัน (You?),50,24,13,,,,
43,down,KLEAR,สิ่งของ,42,17,202,,,,
44,down,Cocktail,ช่างมัน,43,16,203,,,,
45,up,Big Ass,เล่นของสูง,45,9,203,,,,
46,up,Silly Fools,ผิดที่ไว้ใจ,55,12,203,,,,
47,up,Three Man Down,คุยคนเดียวเก่ง,49,2,131,,,,
48,up,Paradox,ฤดูร้อน,48,8,203,,,,
49,up,Three Man Down,เด็กเกินไป (Too Young),56,2,22,,,,
50,up,Silly Fools,น้ำลาย,52,11,203,,,,
51,down,Tilly Birds,แค่พี่น้อง (Status),41,13,185,,,,
52,up,Big Ass,พรหมลิขิต,54,27,71,,,,
53,up,Zeal,สองรัก,57,12,203,,,,
54,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,51,1,66,,,,
55,down,wave to earth,Bonfire,53,12,20,,,,
56,up,Musketeers,ยอม,61,27,135,,,,
57,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),46,39,4,,,,
58,up,Slot Machine,จันทร์เจ้า (goodbye),58,14,203,,,,
59,up,FREEHAND,กลับมากอด,63,51,43,,,,
60,down,Slot Machine,ผ่าน,59,11,203,,,,
61,down,Cocktail,เธอ,60,15,200,,,,
62,up,JOEY PHUWASIT,นะหน้าทอง,64,1,67,,,,
63,up,Potato,ทนพิษบาดแผลไม่ไหว,65,31,121,,,,
64,up,YEW,หลบ,66,18,65,,,,
65,down,Big Ass,ลมเปลี่ยนทิศ,62,40,197,,,,
66,up,YEW,Summer,67,42,54,,,,
67,up,Potato,รักแท้ ดูแลไม่ได้,68,38,154,,,,
68,up,Silly Fools,เพียงรัก,73,23,203,,,,
69,up,Big Ass,ดีแต่ปาก,70,5,51,,,,
70,up,Slot Machine,เคลิ้ม,72,17,203,,,,
71,down,wave to earth,daisy.,69,20,25,,,,
72,up,Three Man Down,เดาไม่เก่ง,76,11,93,,,,
73,up,25 Hours,ไม่เคย,75,13,203,,,,
74,up,Silly Fools,แพ้ความอ่อนแอ,81,2,101,,,,
75,up,Zeal,หมดชีวิต (ฉันให้เธอ),82,21,102,,,,
76,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,74,38,96,,,,
77,up,Three Man Down,ผ่านตา,79,4,203,,,,
78,down,Palmy,ขวัญเอยขวัญมา,77,1,157,,,,
79,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),87,60,7,,,,
80,down,Stamp,มันคงเป็นความรัก,78,31,81,,,,
81,up,Bodyslam,แสงสุดท้าย,88,11,203,,,,
82,up,Instinct,ผิดสัญญา,85,77,29,,,,
83,down,25 Hours,ย้อนเวลา,71,41,15,,,,
84,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),86,24,188,,,,
85,up,Bodyslam,วิชาตัวเบา,89,36,129,,,,
86,down,KLEAR,จะรักหรือจะร้าย,84,75,36,,,,
87,up,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",90,49,17,,,,
88,down,25 Hours,ฤดูกาล,83,8,162,,,,
89,up,Big Ass,คนไม่เอาถ่าน,94,52,93,,,,
90,up,Big Ass,ข้าน้อยสมควรตาย,92,49,79,,,,
91,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),97,4,93,,,,
92,up,Asanee & Wasan,คนสุดท้าย,99,54,21,,,,
93,down,25 Hours,คนข้างๆ,91,26,126,,,,
94,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,80,,,,
95,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,98,17,160,,,,
96,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),96,44,38,,,,
97,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,100,63,89,,,,
98,-,Big Ass,ไม่เดียงสา,-,40,157,,,,
99,-,Only Monday,ไม่ต้องมา,-,51,8,,,,
100,-,KLEAR,ถามเพื่ออะไร (What for?),-,20,50,,,,
