Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,2,1,44,,,,
2,down,Three Man Down,ฝันถึงแฟนเก่า,1,1,13,,,,
3,up,25 Hours,Before Sunset (หมดเวลาแล้ว),41,3,2,,,,
4,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),65,2,2,,,,
5,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),4,3,9,,,,
6,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),43,6,2,,,,
7,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),68,7,2,,,,
8,down,Palmy,ซ่อนกลิ่น,3,2,45,,,,
9,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),6,4,4,,,,
10,down,Three Man Down,ผ่านตา,5,4,45,,,,
11,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],22,11,36,,,,
12,up,Num Kala,อีกนานไหม,49,12,2,,,,
13,up,Tilly Birds,แค่พี่น้อง (Status),17,13,30,,,,
14,down,Three Man Down,ไปเถอะเธอ,8,5,45,,,,
15,up,Tilly Birds,ผู้เดียว (The One),55,15,4,,,,
16,down,Lomosonic,Khor,10,5,45,,,,
17,up,25 Hours,ฤดูกาล,27,8,4,,,,
18,down,Palmy,ดวงใจ,9,1,45,,,,
19,down,KLEAR,รักให้ตาย,7,3,13,,,,
20,down,Three Man Down,ทีมรอเธอ,12,5,45,,,,
21,up,Tilly Birds,ไม่รู้สึก (Unspoken),76,21,2,,,,
22,down,YEW,จะมอบความรัก,11,2,42,,,,
23,up,Tilly Birds,เลิก! (Cut To The Chase!),70,23,2,,,,
24,down,Instinct,ยิ้ม,15,4,28,,,,
25,down,Silly Fools,ขี้หึง,14,4,45,,,,
26,down,Cocktail,คู่ชีวิต,16,4,45,,,,
27,down,Paradox,ฤดูร้อน,20,8,45,,,,
28,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),78,28,2,,,,
29,down,Num Kala,ลม (Remaster),18,12,18,,,,
30,down,Cocktail,เรา,21,3,45,,,,
31,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),80,31,2,,,,
32,down,Num Kala,ปล่อย,19,4,35,,,,
33,down,25 Hours,ไม่เคย,13,13,45,,,,
34,up,Tilly Birds,ผู้เดียว Pt.2 (What’s Left),81,34,2,,,,
35,down,Bodyslam,แสงสุดท้าย,23,11,45,,,,
36,down,The Yers,เกลียด,25,8,45,,,,
37,down,Slot Machine,ผ่าน,26,11,45,,,,
38,down,Silly Fools,น้ำลาย,30,11,45,,,,
39,down,25 Hours,คนข้างๆ,28,26,11,,,,
40,down,Paradox,ปลายสายรุ้ง,32,13,44,,,,
41,down,Big Ass,เล่นของสูง,29,9,45,,,,
42,up,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],74,42,2,,,,
43,down,25 Hours,เที่ยงคืนสิบห้านาที,24,24,5,,,,
44,down,KLEAR,สิ่งของ,36,17,45,,,,
45,down,Silly Fools,ผิดที่ไว้ใจ,34,12,45,,,,
46,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),35,19,45,,,,
47,down,Zeal,เจ็บน้อยที่สุด,39,10,45,,,,
48,down,Potato,เธอยัง…,38,6,45,,,,
49,down,Three Man Down,ตอนไม่ได้เจอ,44,13,34,,,,
50,down,Bodyslam,คนที่ถูกรัก,37,19,45,,,,
51,down,Zeal,สองรัก,33,12,45,,,,
52,down,Big Ass,อย่างน้อย,50,17,45,,,,
53,down,Cocktail,คุกเข่า,47,13,45,,,,
54,down,Num Kala,สบายดีหรือ,52,4,45,,,,
55,down,Slot Machine,จันทร์เจ้า (goodbye),42,14,45,,,,
56,-,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),-,11,3,,,,
57,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,45,17,45,,,,
58,down,Paradox,เขียนไว้ข้างเตียง,57,20,45,,,,
59,down,Cocktail,เธอ,53,15,45,,,,
60,down,Silly Fools,เพียงรัก,54,23,45,,,,
61,down,Bodyslam,ความรัก,46,20,45,,,,
62,down,Instinct,โปรดส่งใครมารักฉันที,48,20,45,,,,
63,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",61,24,45,,,,
64,down,Silly Fools,แกล้ง,63,30,45,,,,
65,down,Bodyslam,ยาพิษ,51,26,45,,,,
66,down,Bodyslam,อกหัก,56,32,45,,,,
67,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),60,24,45,,,,
68,-,Silly Fools,Orange,-,63,1,,,,
69,up,Slot Machine,เคลิ้ม,77,17,45,,,,
70,down,Bodyslam,ไม่เข้าท่า,40,6,6,,,,
71,down,Pang Nakarin,กรรม,58,5,45,,,,
72,down,Silly Fools,วัดใจ,66,35,45,,,,
73,down,LINKIN PARK,In the End,72,36,45,,,,
74,down,Big Ass,ลมเปลี่ยนทิศ,64,40,45,,,,
75,down,Bodyslam,คิดถึง,71,34,45,,,,
76,down,Bring Me The Horizon,Obey (with YUNGBLUD),67,64,2,,,,
77,up,Cocktail,ช่างมัน,93,16,45,,,,
78,down,KLEAR,Rain Song,62,26,6,,,,
79,down,TaitosmitH,แดงกับเขียว,59,15,45,,,,
80,up,Big Ass,ไม่เดียงสา,83,40,45,,,,
81,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),31,7,9,,,,
82,down,Silly Fools,คนที่ฆ่าฉัน,69,21,45,,,,
83,down,25 Hours,ใบไม้,75,75,4,,,,
84,up,魔力紅樂團,Won't Go Home Without You,84,30,44,,,,
85,down,Musketeers,ยอม,73,27,45,,,,
86,up,Silly Fools,เหนื่อย,91,74,2,,,,
87,up,Cocktail,เธอทำให้ฉันเสียใจ,89,10,45,,,,
88,up,Instinct,ขอโทษ...หัวใจ,90,68,24,,,,
89,down,Bodyslam,เปราะบาง,82,38,45,,,,
90,down,Potato,เธอทำให้ได้รู้,88,40,44,,,,
91,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,51,22,,,,
92,-,Big Ass,เกิดมาแค่รักกัน,-,32,38,,,,
93,down,FOOL STEP,ลบเลือน,79,79,2,,,,
94,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,42,,,,
95,down,Bodyslam,วิชาตัวเบา,85,36,45,,,,
96,down,The Mousses,ยังไงก็ต้องไหว (It's Alright),87,35,5,,,,
97,-,Silly Fools,คิดถึง,-,48,41,,,,
98,-,Cocktail,โปรดเถิดรัก,-,22,42,,,,
99,down,Potato,ทิ้งไว้กลางทาง,95,52,45,,,,
100,down,Queen,Bohemian Rhapsody,97,41,42,,,,
