Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,1,1,18,,,,
2,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],2,1,147,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,140,,,,
4,up,Three Man Down,น้อง (feat. URBOYTJ),4,1,38,,,,
5,up,YEW,จะมอบความรัก,7,2,195,,,,
6,down,Three Man Down,ปล่อยให้เวลา,5,1,47,,,,
7,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),6,2,155,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,57,,,,
9,up,Three Man Down,ฝนตกไหม,9,1,197,,,,
10,up,Cocktail,คู่ชีวิต,11,4,198,,,,
11,down,wave to earth,Seasons,10,3,29,,,,
12,up,Three Man Down,ฝันถึงแฟนเก่า,12,1,166,,,,
13,up,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,13,13,7,,,,
14,up,Cocktail,เธอทำให้ฉันเสียใจ,14,10,181,,,,
15,up,Only Monday,ได้แต่นึกถึง,18,1,94,,,,
16,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),16,1,91,,,,
17,up,Three Man Down,ไหนบอกเลิกแล้ว,17,4,21,,,,
18,up,Silly Fools,ขี้หึง,19,4,198,,,,
19,up,Potato,เธอยัง…,21,6,198,,,,
20,up,Tilly Birds,ผู้เดียว (The One),23,15,157,,,,
21,down,Cocktail,เรา,20,3,198,,,,
22,up,Palmy,ซ่อนกลิ่น,25,2,198,,,,
23,up,Cocktail,คุกเข่า,24,13,197,,,,
24,up,FREEHAND,คนเดียวกัน (You?),29,24,8,,,,
25,up,Three Man Down,เด็กเกินไป (Too Young),27,2,17,,,,
26,up,Cocktail,โปรดเถิดรัก,26,22,169,,,,
27,up,Yew,ลบเลือน,32,15,57,,,,
28,up,Big Ass,อย่างน้อย,31,17,197,,,,
29,down,Three Man Down,คุยคนเดียวเก่ง,15,2,126,,,,
30,up,Three Man Down,ไปเถอะเธอ,30,5,198,,,,
31,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),36,16,43,,,,
32,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,33,1,61,,,,
33,up,Only Monday,ทิ้งไป,35,6,66,,,,
34,up,Three Man Down,ทีมรอเธอ,39,5,197,,,,
35,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),37,3,160,,,,
36,down,Cocktail,เธอ,28,15,195,,,,
37,up,Only Monday,ไม่เป็นไรหรอกมั้ง,42,16,58,,,,
38,down,Tilly Birds,แค่พี่น้อง (Status),22,13,180,,,,
39,up,Instinct,โปรดส่งใครมารักฉันที,41,20,198,,,,
40,up,Zeal,พบเพื่อเพียงผ่าน,44,31,87,,,,
41,up,25 Hours,ย้อนเวลา,75,41,10,,,,
42,up,Paradox,ฤดูร้อน,43,8,198,,,,
43,down,wave to earth,Bonfire,38,12,15,,,,
44,down,JOEY PHUWASIT,นะหน้าทอง,40,1,62,,,,
45,down,Cocktail,ช่างมัน,34,16,198,,,,
46,up,Paradox,คนบนฟ้า,47,14,90,,,,
47,down,Musketeers,ยอม,46,27,130,,,,
48,-,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",-,2,1,,,,
49,down,Bodyslam,คิดถึง,48,34,157,,,,
50,down,Zeal,สองรัก,45,12,198,,,,
51,up,Slot Machine,จันทร์เจ้า (goodbye),51,14,198,,,,
52,up,YEW,ทิ้งฉันไว้,53,30,59,,,,
53,down,Silly Fools,น้ำลาย,50,11,198,,,,
54,down,wave to earth,Light,49,22,19,,,,
55,up,Big Ass,เล่นของสูง,55,9,198,,,,
56,down,Silly Fools,ผิดที่ไว้ใจ,54,12,198,,,,
57,down,Big Ass,ลมเปลี่ยนทิศ,56,40,192,,,,
58,up,FREEHAND,กลับมากอด,59,51,38,,,,
59,down,Slot Machine,ผ่าน,57,11,198,,,,
60,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),84,60,2,,,,
61,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,58,38,91,,,,
62,down,Potato,ทนพิษบาดแผลไม่ไหว,61,31,116,,,,
63,down,wave to earth,daisy.,60,20,20,,,,
64,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),52,24,183,,,,
65,down,KLEAR,สิ่งของ,62,17,197,,,,
66,up,YEW,หลบ,66,18,60,,,,
67,down,Big Ass,พรหมลิขิต,65,27,66,,,,
68,down,Potato,รักแท้ ดูแลไม่ได้,64,38,149,,,,
69,down,Big Ass,ดีแต่ปาก,63,5,46,,,,
70,down,Slot Machine,เคลิ้ม,67,17,198,,,,
71,down,Three Man Down,เดาไม่เก่ง,68,11,88,,,,
72,up,25 Hours,ไม่เคย,77,13,198,,,,
73,down,Stamp,มันคงเป็นความรัก,72,31,76,,,,
74,up,YEW,Summer,74,42,49,,,,
75,down,Palmy,ขวัญเอยขวัญมา,71,1,152,,,,
76,down,Bodyslam,แสงสุดท้าย,70,11,198,,,,
77,down,Silly Fools,เพียงรัก,69,23,198,,,,
78,down,Three Man Down,ผ่านตา,76,4,198,,,,
79,up,KLEAR,จะรักหรือจะร้าย,91,75,31,,,,
80,down,Silly Fools,แพ้ความอ่อนแอ,73,2,96,,,,
81,down,25 Hours,ฤดูกาล,80,8,157,,,,
82,up,Big Ass,ข้าน้อยสมควรตาย,86,49,74,,,,
83,down,Cocktail,เรื่องธรรมดา,79,13,89,,,,
84,down,Zeal,หมดชีวิต (ฉันให้เธอ),78,21,97,,,,
85,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],83,2,76,,,,
86,up,25 Hours,เที่ยงคืนสิบห้านาที,100,24,22,,,,
87,down,Bodyslam,วิชาตัวเบา,82,36,124,,,,
88,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,81,17,155,,,,
89,down,Big Ass,คนไม่เอาถ่าน,85,52,89,,,,
90,down,KLEAR,ถามเพื่ออะไร (What for?),88,20,49,,,,
91,down,Lula & Instinct,ที่สุดในโลก,87,33,17,,,,
92,-,Tilly Birds,ฉันมันเป็นใคร (Who I Am),-,4,89,,,,
93,down,Instinct,ผิดสัญญา,90,77,24,,,,
94,up,Glenn Frey,The One You Love,96,66,4,,,,
95,-,25 Hours,คนข้างๆ,-,26,123,,,,
96,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),94,29,53,,,,
97,-,Three Man Down,Friend Zone,-,8,109,,,,
98,down,Paper Planes,ทรงอย่างแบด (Bad Boy),97,2,44,,,,
99,down,魔力紅樂團,Won't Go Home Without You,89,30,121,,,,
100,-,Three Man Down,Time Zone,-,4,90,,,,
