Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,10,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),2,1,39,,,,
3,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,3,1,9,,,,
4,up,Only Monday,ได้แต่นึกถึง,4,1,42,,,,
5,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],5,2,24,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,6,1,88,,,,
7,up,Three Man Down,ฝนตกไหม,7,1,145,,,,
8,up,YEW,จะมอบความรัก,8,2,143,,,,
9,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),9,2,103,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,95,,,,
11,up,Three Man Down,ฝันถึงแฟนเก่า,12,1,114,,,,
12,down,Cocktail,คู่ชีวิต,11,4,146,,,,
13,up,Three Man Down,คุยคนเดียวเก่ง,13,2,74,,,,
14,up,Slot Machine,จันทร์เจ้า (goodbye),17,14,146,,,,
15,down,Cocktail,ส่งเธอออกไป,14,4,18,,,,
16,up,Palmy,ซ่อนกลิ่น,16,2,146,,,,
17,up,Slot Machine,เคลิ้ม,22,17,146,,,,
18,up,Three Man Down,ไปเถอะเธอ,19,5,146,,,,
19,down,Silly Fools,ขี้หึง,18,4,146,,,,
20,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),15,6,103,,,,
21,down,Only Monday,ทิ้งไป,20,6,14,,,,
22,down,Slot Machine,ผ่าน,21,11,146,,,,
23,up,Tilly Birds,ผู้เดียว (The One),23,15,105,,,,
24,up,Potato,เธอยัง…,24,6,146,,,,
25,up,Three Man Down,ผ่านตา,26,4,146,,,,
26,up,Tilly Birds,แค่พี่น้อง (Status),31,13,128,,,,
27,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),25,3,108,,,,
28,up,25 Hours,ไม่เคย,28,13,146,,,,
29,up,Cocktail,เธอทำให้ฉันเสียใจ,29,10,129,,,,
30,up,Cocktail,คุกเข่า,30,13,145,,,,
31,down,Yew,ลบเลือน,27,15,5,,,,
32,up,Paradox,ฤดูร้อน,32,8,146,,,,
33,up,Silly Fools,แพ้ความอ่อนแอ,33,2,44,,,,
34,up,Cocktail,โปรดเถิดรัก,36,22,117,,,,
35,down,Three Man Down,Time Zone,34,4,74,,,,
36,up,25 Hours,ฤดูกาล,37,8,105,,,,
37,up,25 Hours,คนข้างๆ,39,26,96,,,,
38,up,Instinct,โปรดส่งใครมารักฉันที,40,20,146,,,,
39,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),41,4,38,,,,
40,down,Three Man Down,ทีมรอเธอ,38,5,145,,,,
41,up,Big Ass,อย่างน้อย,42,15,145,,,,
42,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),35,1,64,,,,
43,up,Cocktail,เรา,43,3,146,,,,
44,up,Big Ass,เล่นของสูง,45,9,146,,,,
45,down,Silly Fools,น้ำลาย,44,11,146,,,,
46,up,Cocktail,ช่างมัน,51,16,146,,,,
47,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",46,24,123,,,,
48,down,Bodyslam,คิดถึง,47,31,105,,,,
49,up,Potato,รักแท้ ดูแลไม่ได้,56,38,97,,,,
50,up,Silly Fools,เพียงรัก,53,23,146,,,,
51,down,Silly Fools,ผิดที่ไว้ใจ,48,12,146,,,,
52,down,JOEY PHUWASIT,โอ๊ย,49,49,10,,,,
53,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",50,49,8,,,,
54,up,Big Ass,ลมเปลี่ยนทิศ,55,40,140,,,,
55,down,25 Hours,เธอเอาใจฉันไป,52,12,20,,,,
56,up,Potato,ทนพิษบาดแผลไม่ไหว,58,31,64,,,,
57,up,Zeal,สองรัก,59,12,146,,,,
58,up,Bodyslam,แสงสุดท้าย,60,11,146,,,,
59,down,Vaundy,踊り子,57,11,36,,,,
60,down,Only Monday,ไม่เป็นไรหรอกมั้ง,54,16,6,,,,
61,up,KLEAR,สิ่งของ,61,17,145,,,,
62,up,Palmy,ขวัญเอยขวัญมา,63,1,100,,,,
63,up,Paradox,คนบนฟ้า,64,14,38,,,,
64,up,Cocktail,เธอ,66,15,143,,,,
65,down,Guns N' Roses,Sweet Child O' Mine,62,22,35,,,,
66,up,Zeal,พบเพื่อเพียงผ่าน,72,31,35,,,,
67,up,Cocktail,เรื่องธรรมดา,67,13,41,,,,
68,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,68,38,43,,,,
69,up,Num Kala,ลม (Remaster),69,12,119,,,,
70,up,TaitosmitH,Hello mama,74,26,32,,,,
71,up,Slot Machine,ใจหนอใจ,86,6,59,,,,
72,up,Zeal,หมดชีวิต (ฉันให้เธอ),80,21,45,,,,
73,down,Big Ass,ข้าน้อยสมควรตาย,70,49,31,,,,
74,down,Only Monday,ทุกความทรงจำ,65,1,6,,,,
75,up,Palmy,ดวงใจ,77,1,145,,,,
76,up,Pop Pongkool & Wonderframe,Undo,79,24,38,,,,
77,up,YEW,ทิ้งฉันไว้,84,30,7,,,,
78,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,71,46,19,,,,
79,down,Silly Fools,คนที่ฆ่าฉัน,75,21,140,,,,
80,down,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),73,66,18,,,,
81,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),81,29,5,,,,
82,up,Loso,ใจสั่งมา,82,78,7,,,,
83,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),83,6,27,,,,
84,down,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),78,8,13,,,,
85,up,Three Man Down,Friend Zone,88,8,73,,,,
86,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,91,63,75,,,,
87,down,Silly Fools,จิ๊จ๊ะ,85,46,103,,,,
88,down,Big Ass,พรหมลิขิต,87,27,14,,,,
89,up,Highhot,ไร้รัก,94,8,73,,,,
90,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),95,7,99,,,,
91,down,Queen,Bohemian Rhapsody,89,41,93,,,,
92,-,Slot Machine,คำสุดท้าย,-,92,1,,,,
93,-,YEW,หลบ,-,18,8,,,,
94,down,LINKIN PARK,In the End,90,36,70,,,,
95,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,110,,,,
96,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,93,17,138,,,,
97,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,44,18,,,,
98,-,Big Ass,เกิดมาแค่รักกัน,-,32,104,,,,
99,-,Big Ass,ไม่เดียงสา,-,40,129,,,,
100,up,Silly Fools,แกล้ง,100,30,143,,,,
