Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,9,1,2,,,,
2,down,Palmy,ดวงใจ,1,1,3,,,,
3,down,Palmy,ซ่อนกลิ่น,2,2,3,,,,
4,down,Cocktail,เรา,3,3,3,,,,
5,down,Silly Fools,ขี้หึง,4,4,3,,,,
6,down,Num Kala,สบายดีหรือ,5,4,3,,,,
7,up,Pang Nakarin,กรรม,7,5,3,,,,
8,up,Lomosonic,Khor,8,5,3,,,,
9,down,Cocktail,คู่ชีวิต,6,4,3,,,,
10,up,Three Man Down,ไปเถอะเธอ,11,5,3,,,,
11,down,The Yers,เกลียด,10,8,3,,,,
12,up,Silly Fools,น้ำลาย,14,11,3,,,,
13,up,Zeal,เจ็บน้อยที่สุด,13,10,3,,,,
14,down,Silly Fools,ผิดที่ไว้ใจ,12,12,3,,,,
15,up,Bodyslam,แสงสุดท้าย,16,11,3,,,,
16,up,Three Man Down,ผ่านตา,30,4,3,,,,
17,down,Paradox,ฤดูร้อน,15,8,3,,,,
18,up,TaitosmitH,แดงกับเขียว,19,15,3,,,,
19,down,Zeal,สองรัก,18,12,3,,,,
20,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,17,17,3,,,,
21,up,Big Ass,เล่นของสูง,25,9,3,,,,
22,up,Cocktail,คุกเข่า,22,13,3,,,,
23,up,Silly Fools,เพียงรัก,28,23,3,,,,
24,up,Bodyslam,คนที่ถูกรัก,24,19,3,,,,
25,down,Cocktail,เธอ,21,15,3,,,,
26,down,Silly Fools,คนที่ฆ่าฉัน,23,21,3,,,,
27,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,19,3,,,,
28,up,Three Man Down,ทีมรอเธอ,48,5,3,,,,
29,down,Potato,ยังคง,26,18,3,,,,
30,up,Silly Fools,แกล้ง,35,30,3,,,,
31,up,Potato,เธอยัง…,31,6,3,,,,
32,down,Bring Me The Horizon,Ludens,20,20,3,,,,
33,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),29,24,3,,,,
34,up,Slot Machine,ผ่าน,36,11,3,,,,
35,up,Silly Fools,วัดใจ,39,35,3,,,,
36,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",33,24,3,,,,
37,up,Bodyslam,ยาพิษ,45,26,3,,,,
38,down,Bodyslam,ความรัก,37,13,3,,,,
39,up,Musketeers,ยอม,42,27,3,,,,
40,down,The Yers,ห้องที่ไม่เคยสว่าง,32,22,3,,,,
41,up,25 Hours,ไม่เคย,41,13,3,,,,
42,up,KLEAR,สิ่งของ,44,17,3,,,,
43,down,Paradox,เขียนไว้ข้างเตียง,34,20,3,,,,
44,up,Cocktail,ช่างมัน,47,16,3,,,,
45,up,Bodyslam,เช้าที่ดวงอาทิตย์ไม่เคยส่องแสง,59,45,2,,,,
46,up,Silly Fools,จิ๊จ๊ะ,53,46,3,,,,
47,down,Bodyslam,วิชาตัวเบา,40,36,3,,,,
48,up,Bodyslam,อกหัก,52,32,3,,,,
49,down,Lomosonic,ยอมแพ้ (Surrender),38,34,3,,,,
50,up,Silly Fools,เมื่อรักฉันเกิด,79,50,2,,,,
51,down,Cocktail,เธอทำให้ฉันเสียใจ,43,10,3,,,,
52,down,Slot Machine,จันทร์เจ้า (goodbye),46,14,3,,,,
53,-,Hangman,พยายามกี่ครั้งก็ตามแต่...,-,53,1,,,,
54,up,Bodyslam,คิดถึง,55,34,3,,,,
55,up,Big Ass,อย่างน้อย,60,16,3,,,,
56,down,Potato,เท่าไหร่ไม่จำ,50,37,3,,,,
57,down,Greasy Cafe',ฝืน,54,50,3,,,,
58,up,魔力紅樂團,Won't Go Home Without You,61,30,3,,,,
59,up,LINKIN PARK,In the End,65,36,3,,,,
60,down,Slot Machine,เคลิ้ม,58,17,3,,,,
61,up,Queen,Bohemian Rhapsody,70,41,3,,,,
62,up,Silly Fools,คิดถึง,86,42,2,,,,
63,down,Potato,เธอทำให้ได้รู้,62,40,3,,,,
64,down,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],49,26,3,,,,
65,up,Potato,ทนพิษบาดแผลไม่ไหว,76,31,3,,,,
66,up,Big Ass,ลมเปลี่ยนทิศ,68,40,3,,,,
67,up,Bodyslam,เปราะบาง,82,38,3,,,,
68,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,56,46,3,,,,
69,down,Bedroom Audio,ตัวสำรอง,57,39,3,,,,
70,down,Big Ass,ไม่เดียงสา,66,40,3,,,,
71,down,Instinct,โปรดส่งใครมารักฉันที,67,20,3,,,,
72,-,Slot Machine,Magic,-,29,1,,,,
73,down,Bring Me the Horizon,medicine,51,51,2,,,,
74,up,Paradox,ปลายสายรุ้ง,90,13,2,,,,
75,-,Hangman,Chocolate,-,75,1,,,,
76,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,72,51,3,,,,
77,up,The Mousses,หลอกให้รัก,80,77,3,,,,
78,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,98,59,2,,,,
79,-,KLEAR & YAYA,ทัชที่ดีต่อใจ,-,76,1,,,,
80,up,Potato,ทิ้งไว้กลางทาง,83,52,3,,,,
81,-,Bodyslam,คราม,-,72,2,,,,
82,up,Bodyslam,ความรักทำให้คนตาบอด,92,50,3,,,,
83,-,Big Ass,คนไม่เอาถ่าน,-,52,2,,,,
84,down,Silly Fools,จงเรียกเธอว่านางพญา,77,17,2,,,,
85,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,95,63,3,,,,
86,up,Ten To Twelve,ไม่มีที่มา,89,67,3,,,,
87,-,Labanoon,แพ้ทาง,-,67,2,,,,
88,up,Cocktail,โปรดเถิดรัก,100,22,3,,,,
89,-,Paul McCartney,Home Tonight,-,80,1,,,,
90,-,Silly Fools,อย่าบอกว่ารัก,-,86,1,,,,
91,down,Bodyslam,นิรันดร์ (feat. Palmy),87,62,3,,,,
92,down,Cocktail,พบพาน,63,42,3,,,,
93,-,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),-,69,1,,,,
94,-,Potato,ตัวปลอม,-,75,1,,,,
95,-,The Beatles,In My Life,-,92,2,,,,
96,down,The Mousses,เจ็บที่ต้องรู้,88,75,3,,,,
97,-,The Beatles,Let It Be,-,77,2,,,,
98,-,Labanoon,เชือกวิเศษ,-,73,1,,,,
99,down,Instinct,ชอบมากอยากได้,69,21,3,,,,
100,down,Potato,รักแท้ ดูแลไม่ได้,93,38,3,,,,
