Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,10,,,,
2,up,YEW,ปล่อยดาว,2,1,31,,,,
3,up,Only Monday,บรรยากาศ,3,1,50,,,,
4,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),8,3,19,,,,
5,down,YEW,จะมอบความรัก,4,2,227,,,,
6,up,Only Monday,ทุกความทรงจำ,7,1,89,,,,
7,down,Only Monday,April,6,2,27,,,,
8,down,Cocktail,คู่ชีวิต,5,4,230,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,179,,,,
10,up,Silly Fools,ขี้หึง,11,4,230,,,,
11,down,SPF,9 นาฬิกา,9,3,13,,,,
12,up,Three Man Down,ถ้าเธอรักฉันจริง,12,1,172,,,,
13,up,Cocktail,เธอทำให้ฉันเสียใจ,13,10,213,,,,
14,up,Only Monday,ได้แต่นึกถึง,14,1,126,,,,
15,up,Potato,เธอยัง…,15,6,230,,,,
16,up,Three Man Down,ฝนตกไหม,16,1,229,,,,
17,up,Cocktail,คุกเข่า,20,13,229,,,,
18,down,Three Man Down,ปล่อยให้เวลา,17,1,79,,,,
19,down,wave to earth,Seasons,18,3,61,,,,
20,down,Three Man Down,น้อง (feat. URBOYTJ),19,1,70,,,,
21,up,Big Ass,อย่างน้อย,23,15,229,,,,
22,down,Three Man Down,ฝันถึงแฟนเก่า,21,1,198,,,,
23,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),25,1,123,,,,
24,up,Cocktail,โปรดเถิดรัก,26,22,201,,,,
25,up,Only Monday,ไม่เป็นไรหรอกมั้ง,27,16,90,,,,
26,down,Three Man Down,คุยคนเดียวเก่ง,24,2,151,,,,
27,up,Yew,ลบเลือน,28,15,89,,,,
28,up,Big Ass,พรหมลิขิต,29,27,98,,,,
29,up,Bodyslam,ความรัก,97,13,98,,,,
30,up,Silly Fools,ผิดที่ไว้ใจ,32,12,230,,,,
31,down,Big Ass,เล่นของสูง,30,9,230,,,,
32,up,Bedroom Audio,เพลงไม่รัก,36,22,6,,,,
33,up,Silly Fools,น้ำลาย,33,11,230,,,,
34,up,Only Monday,ไม่คิดจะลืม,37,34,22,,,,
35,up,Paradox,คนบนฟ้า,35,14,122,,,,
36,up,Tilly Birds,ผู้เดียว (The One),39,15,189,,,,
37,up,Cocktail,ช่างมัน,38,16,230,,,,
38,up,Palmy,ซ่อนกลิ่น,41,2,230,,,,
39,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",34,2,33,,,,
40,up,YEW,ทิ้งฉันไว้,40,30,91,,,,
41,down,Only Monday,ทิ้งไป,22,6,98,,,,
42,up,Potato,ทนพิษบาดแผลไม่ไหว,48,31,148,,,,
43,down,Paradox,ฤดูร้อน,42,8,230,,,,
44,down,Big Ass,ดีแต่ปาก,43,5,78,,,,
45,down,Cocktail,เรา,44,3,230,,,,
46,up,Bomb at Track,จาก,79,46,2,,,,
47,down,FREEHAND,ปล่อยฝัน (Always),31,20,7,,,,
48,up,Silly Fools,เพียงรัก,50,23,230,,,,
49,up,Potato,รักแท้ ดูแลไม่ได้,54,38,181,,,,
50,up,Big Ass,ลมเปลี่ยนทิศ,51,40,224,,,,
51,down,YEW,Summer,45,42,81,,,,
52,up,Bodyslam,คิดถึง,61,31,189,,,,
53,down,YEW,หลบ,47,18,92,,,,
54,down,Silly Fools,จงเรียกเธอว่านางพญา,49,17,39,,,,
55,down,Lomosonic,ขอ (WARM EYES),53,16,22,,,,
56,down,FREEHAND,ให้เธอรู้,55,24,13,,,,
57,down,Three Man Down,ทีมรอเธอ,52,5,229,,,,
58,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),58,3,192,,,,
59,down,FREEHAND,คนเดียวกัน (You?),56,24,40,,,,
60,up,KLEAR,สิ่งของ,60,17,229,,,,
61,down,"F.HERO, Bodyslam & BABYMETAL",Leave It All Behind,46,46,3,,,,
62,up,Big Ass,ข้าน้อยสมควรตาย,65,49,105,,,,
63,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),57,16,75,,,,
64,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),63,60,33,,,,
65,down,Zeal,สองรัก,59,12,230,,,,
66,up,Silly Fools,โง่,68,35,19,,,,
67,up,Zeal,พบเพื่อเพียงผ่าน,71,31,119,,,,
68,down,Musketeers,ยอม,64,27,162,,,,
69,up,Instinct,โปรดส่งใครมารักฉันที,73,20,230,,,,
70,up,Silly Fools,จิ๊จ๊ะ,77,46,166,,,,
71,down,Silly Fools,เทพลีลา,62,20,17,,,,
72,down,Tai Tanawut,ข้ามันลูกทุ่ง,67,67,3,,,,
73,down,25 Hours,ไม่เคย,70,13,230,,,,
74,down,Three Man Down,ไหนบอกเลิกแล้ว,69,4,53,,,,
75,up,Potato,เพื่อนเธอ,75,36,22,,,,
76,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],84,2,90,,,,
77,down,Slot Machine,ผ่าน,74,11,230,,,,
78,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),96,39,31,,,,
79,down,25 Hours,ฤดูกาล,78,8,189,,,,
80,down,Cocktail,เธอ,72,15,225,,,,
81,up,Silly Fools,คนที่ฆ่าฉัน,82,21,196,,,,
82,down,FREEHAND,กลับมากอด,81,51,70,,,,
83,up,Big Ass,ไม่เดียงสา,87,40,184,,,,
84,up,Bodyslam,แสงสุดท้าย,86,11,225,,,,
85,down,AirBorne,รักกันจนวันตาย,76,47,8,,,,
86,-,Only Monday,ทิ้งไป,-,22,4,,,,
87,-,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,-,1,80,,,,
88,down,The Yers,เพียงหนึ่งครั้ง,66,59,46,,,,
89,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,85,13,39,,,,
90,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,98,59,39,,,,
91,down,wave to earth,Light,83,22,43,,,,
92,down,Tilly Birds,แค่พี่น้อง (Status),89,13,210,,,,
93,-,Bodyslam,วิชาตัวเบา,-,36,147,,,,
94,down,Silly Fools,Orange,93,63,18,,,,
95,down,JOEY PHUWASIT,นะหน้าทอง,88,1,93,,,,
96,down,Hangman,รักเธอหัวทิ่มบ่อ,80,31,16,,,,
97,down,FREEHAND,ดวงอาทิตย์ตก (Sunset),95,95,2,,,,
98,down,wave to earth,Bonfire,94,12,39,,,,
99,-,Silly Fools,แพ้ความอ่อนแอ,-,2,127,,,,
100,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,91,53,25,,,,
