Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,39,,,,
2,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),6,1,15,,,,
3,up,Three Man Down,ฝนตกไหม,3,1,96,,,,
4,down,Three Man Down,คุยคนเดียวเก่ง,2,2,25,,,,
5,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,46,,,,
6,up,Three Man Down,ฝันถึงแฟนเก่า,7,1,65,,,,
7,down,Måneskin,Beggin,5,2,13,,,,
8,up,Lomosonic,Khor,9,5,97,,,,
9,up,Palmy,ซ่อนกลิ่น,10,2,97,,,,
10,down,Three Man Down,ไปเถอะเธอ,8,5,97,,,,
11,up,Num Kala,จม,12,6,14,,,,
12,up,Potato,หมดความหมาย,13,6,21,,,,
13,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),15,2,54,,,,
14,down,Silly Fools,ขี้หึง,11,4,97,,,,
15,down,YEW,จะมอบความรัก,14,2,94,,,,
16,up,Cocktail,คู่ชีวิต,16,4,97,,,,
17,up,Three Man Down,ผ่านตา,19,4,97,,,,
18,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",17,10,12,,,,
19,down,Slot Machine,ผ่าน,18,11,97,,,,
20,up,Three Man Down,Time Zone,21,4,25,,,,
21,up,Cocktail,เรา,23,3,97,,,,
22,up,Palmy,ขวัญเอยขวัญมา,22,1,51,,,,
23,down,Potato,เธอยัง…,20,6,97,,,,
24,up,Highhot,ไร้รัก,24,8,28,,,,
25,up,Num Kala,ลม (Remaster),26,12,70,,,,
26,up,Zeal,สองรัก,31,12,97,,,,
27,up,fin,ไม่นานก็ชิน,29,11,19,,,,
28,up,Bodyslam,แสงสุดท้าย,34,11,97,,,,
29,down,Slot Machine,ใจหนอใจ,27,6,10,,,,
30,down,Tilly Birds,แค่พี่น้อง (Status),25,13,82,,,,
31,up,25 Hours,ไม่เคย,39,13,97,,,,
32,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),38,31,11,,,,
33,down,Paradox,ฤดูร้อน,30,8,97,,,,
34,up,Palmy,ดวงใจ,41,1,97,,,,
35,down,Cocktail,คุกเข่า,32,13,96,,,,
36,down,Three Man Down,เดาไม่เก่ง,33,11,25,,,,
37,down,Three Man Down,Friend Zone,36,8,25,,,,
38,down,Slot Machine,จันทร์เจ้า (goodbye),37,14,97,,,,
39,down,The Beatles,Let It Be (2021 Mix),28,28,3,,,,
40,up,Cocktail,ช่างมัน,40,16,97,,,,
41,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],49,24,18,,,,
42,up,25 Hours,ฤดูกาล,54,8,56,,,,
43,down,KLEAR,สิ่งของ,35,17,97,,,,
44,down,Instinct,โปรดส่งใครมารักฉันที,42,20,97,,,,
45,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),57,24,97,,,,
46,down,Slot Machine,เคลิ้ม,43,17,97,,,,
47,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),50,47,10,,,,
48,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),45,7,54,,,,
49,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),47,6,54,,,,
50,down,Bodyslam,ยาพิษ,44,26,93,,,,
51,up,Cocktail,เธอ,62,15,97,,,,
52,up,Big Ass,เล่นของสูง,52,9,97,,,,
53,up,Num Kala,ปล่อย,53,4,87,,,,
54,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",58,24,94,,,,
55,up,Three Man Down,ทีมรอเธอ,60,5,97,,,,
56,down,Stamp,มันคงเป็นความรัก,46,31,11,,,,
57,down,Labanoon,รักคนผิด,51,19,12,,,,
58,up,Silly Fools,แกล้ง,67,30,97,,,,
59,up,Tilly Birds,ผู้เดียว (The One),64,15,56,,,,
60,down,Big Ass,ไม่เดียงสา,48,40,91,,,,
61,up,魔力紅樂團,Won't Go Home Without You,83,30,85,,,,
62,up,Silly Fools,วัดใจ,72,35,97,,,,
63,down,Silly Fools,น้ำลาย,55,11,97,,,,
64,up,The Yers,เกลียด,66,8,95,,,,
65,down,Silly Fools,เพียงรัก,63,23,97,,,,
66,up,Cocktail,เธอทำให้ฉันเสียใจ,77,10,92,,,,
67,up,Zeal,เจ็บน้อยที่สุด,76,10,94,,,,
68,up,Bodyslam,ความรัก,78,13,94,,,,
69,-,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),-,59,1,,,,
70,down,LINKIN PARK,Numb,61,49,49,,,,
71,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),68,3,61,,,,
72,up,Big Ass,อย่างน้อย,73,16,97,,,,
73,down,Stamp,ความคิด (hear the wind sing),65,52,11,,,,
74,up,The Beatles,Yesterday,82,74,2,,,,
75,down,Three Man Down,ตอนไม่ได้เจอ,69,13,86,,,,
76,up,25 Hours,คนข้างๆ,94,26,51,,,,
77,down,Big Ass,เกิดมาแค่รักกัน,56,32,77,,,,
78,up,Big Ass,ลมเปลี่ยนทิศ,98,40,97,,,,
79,down,Måneskin,I WANNA BE YOUR SLAVE,59,39,12,,,,
80,-,Queen,Bohemian Rhapsody,-,41,61,,,,
81,down,Silly Fools,ผิดที่ไว้ใจ,74,12,97,,,,
82,down,Silly Fools,คนที่ฆ่าฉัน,70,21,95,,,,
83,-,KLEAR,กระโดดกอด,-,74,35,,,,
84,down,Cocktail,โปรดเถิดรัก,79,22,85,,,,
85,down,RADWIMPS,スパークル (movie ver.),80,52,48,,,,
86,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,93,59,32,,,,
87,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,42,,,,
88,-,Bodyslam,อกหัก,-,32,90,,,,
89,down,Silly Fools,จิ๊จ๊ะ,85,46,84,,,,
90,-,Bodyslam,คิดถึง,-,34,94,,,,
91,-,Musketeers,ยอม,-,27,80,,,,
92,-,Bodyslam,เปราะบาง,-,38,55,,,,
93,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,71,17,96,,,,
94,-,優里,ドライフラワー,-,33,30,,,,
95,down,Potato,เธอทำให้ได้รู้,84,40,74,,,,
96,-,Clash,กอด,-,95,3,,,,
97,-,Num Kala,สบายดีหรือ,-,4,67,,,,
98,down,Potato,ทิ้งไว้กลางทาง,86,52,85,,,,
99,-,The Beatles,Here Comes the Sun (2019 Mix),-,46,11,,,,
100,-,U2,One,-,100,1,,,,
