Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,22,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,7,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,1,25,,,,
4,up,Three Man Down,ถ้าเธอรักฉันจริง,4,1,71,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,128,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,7,2,57,,,,
7,down,Bomb at Track,จำ (feat. พัด Zweed n' Roll),6,6,3,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,10,1,97,,,,
9,down,Silly Fools,แพ้ความอ่อนแอ,8,2,27,,,,
10,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,78,,,,
11,up,Vaundy,踊り子,11,11,19,,,,
12,up,Cocktail,คู่ชีวิต,19,4,129,,,,
13,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),12,1,47,,,,
14,down,Palmy,ซ่อนกลิ่น,13,2,129,,,,
15,down,YEW,จะมอบความรัก,14,2,126,,,,
16,up,Three Man Down,ไปเถอะเธอ,17,5,129,,,,
17,down,25 Hours,ฤดูกาล,15,8,88,,,,
18,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),20,6,10,,,,
19,-,The Yers,พร้อมยอมตาย,-,19,1,,,,
20,down,Silly Fools,ขี้หึง,18,4,129,,,,
21,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),16,2,86,,,,
22,-,Guns N' Roses,Sweet Child O' Mine,-,22,18,,,,
23,up,Cocktail,เรา,24,3,129,,,,
24,down,Slot Machine,ใจหนอใจ,22,6,42,,,,
25,up,Slot Machine,ผ่าน,26,11,129,,,,
26,down,Num Kala,ลม (Remaster),25,12,102,,,,
27,up,Pop Pongkool & Wonderframe,Undo,29,24,21,,,,
28,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",27,12,22,,,,
29,up,Potato,เธอยัง…,32,6,129,,,,
30,up,Slot Machine,จันทร์เจ้า (goodbye),35,14,129,,,,
31,up,Paradox,ฤดูร้อน,34,8,129,,,,
32,down,Instinct,โปรดส่งใครมารักฉันที,30,20,129,,,,
33,down,Silly Fools,น้ำลาย,23,11,129,,,,
34,down,Big Ass,เล่นของสูง,33,9,129,,,,
35,down,Three Man Down,ผ่านตา,28,4,129,,,,
36,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],31,14,22,,,,
37,up,Cocktail,ช่างมัน,41,16,129,,,,
38,down,Carabao,สามช่าหาเพื่อน,21,21,3,,,,
39,down,Three Man Down,Time Zone,36,4,57,,,,
40,up,Måneskin,Beggin,55,2,45,,,,
41,up,Tilly Birds,แค่พี่น้อง (Status),42,13,111,,,,
42,down,Zeal,สองรัก,39,12,129,,,,
43,up,25 Hours,ไม่เคย,43,13,129,,,,
44,down,Silly Fools,เพียงรัก,38,23,129,,,,
45,down,Palmy,ขวัญเอยขวัญมา,40,1,83,,,,
46,up,25 Hours,เธอเอาใจฉันไป,62,12,3,,,,
47,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,56,38,26,,,,
48,down,Cocktail,คุกเข่า,37,13,128,,,,
49,up,Cocktail,เธอ,49,15,126,,,,
50,down,Cocktail,เรื่องธรรมดา,46,13,24,,,,
51,up,KLEAR,สิ่งของ,53,17,128,,,,
52,up,魔力紅樂團,Won't Go Home Without You,68,30,103,,,,
53,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),48,3,91,,,,
54,up,Slot Machine,เคลิ้ม,54,17,129,,,,
55,down,Three Man Down,Friend Zone,47,8,57,,,,
56,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),57,6,86,,,,
57,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),44,31,43,,,,
58,up,Big Ass,อย่างน้อย,58,15,128,,,,
59,up,25 Hours,คนข้างๆ,61,26,79,,,,
60,down,Tilly Birds,ผู้เดียว (The One),52,15,88,,,,
61,down,Bodyslam,แสงสุดท้าย,51,11,129,,,,
62,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),45,17,22,,,,
63,up,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),64,47,40,,,,
64,down,Silly Fools,แกล้ง,50,30,129,,,,
65,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),60,7,85,,,,
66,up,Palmy,ดวงใจ,70,1,129,,,,
67,down,Three Man Down,เดาไม่เก่ง,63,11,57,,,,
68,up,Cocktail,เธอทำให้ฉันเสียใจ,77,10,112,,,,
69,up,Num Kala,จม,69,6,46,,,,
70,down,Big Ass,ลมเปลี่ยนทิศ,67,40,123,,,,
71,up,Maroon 5,She Will Be Loved (Radio Mix),80,48,22,,,,
72,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),65,20,22,,,,
73,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),76,24,129,,,,
74,down,Silly Fools,ผิดที่ไว้ใจ,59,12,129,,,,
75,-,Cocktail,ส่งเธอออกไป,-,4,1,,,,
76,down,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),66,17,18,,,,
77,down,LINKIN PARK,Numb,72,49,80,,,,
78,up,Three Man Down,ทีมรอเธอ,86,5,129,,,,
79,down,Silly Fools,วัดใจ,71,35,129,,,,
80,down,Highhot,ไร้รัก,75,8,60,,,,
81,up,Tilly Birds,เดอะแบก (Baggage),85,1,28,,,,
82,up,Stamp,มันคงเป็นความรัก,88,31,42,,,,
83,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),74,31,63,,,,
84,up,Zeal,หมดชีวิต (ฉันให้เธอ),96,21,32,,,,
85,up,Potato,พูดไม่ได้,91,8,26,,,,
86,up,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),95,60,12,,,,
87,up,Nirvana,Something In the Way,98,16,8,,,,
88,-,優里,ベテルギウス,-,51,8,,,,
89,down,TaitosmitH,Hello mama,82,26,19,,,,
90,up,Potato,ทนพิษบาดแผลไม่ไหว,90,31,52,,,,
91,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,83,46,11,,,,
92,down,Silly Fools,คนที่ฆ่าฉัน,89,21,125,,,,
93,-,Cocktail,โปรดเถิดรัก,-,22,101,,,,
94,up,Num Kala,ปล่อย,99,4,110,,,,
95,down,Big Ass,ไม่เดียงสา,78,40,118,,,,
96,-,Silly Fools,จิ๊จ๊ะ,-,46,94,,,,
97,up,Potato,รักแท้ ดูแลไม่ได้,100,38,84,,,,
98,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",79,18,20,,,,
99,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,73,17,127,,,,
100,-,Stamp,ความคิด (hear the wind sing),-,52,37,,,,
