Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Walters,I Love You So,1,1,4,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,50,,,,
3,up,Silly Fools,แพ้ความอ่อนแอ,4,2,6,,,,
4,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),2,1,26,,,,
5,up,Three Man Down,ฝนตกไหม,5,1,107,,,,
6,up,Three Man Down,คุยคนเดียวเก่ง,6,2,36,,,,
7,up,Only Monday,ได้แต่นึกถึง,10,1,4,,,,
8,down,Tilly Birds,เดอะแบก (Baggage),7,1,7,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,8,1,76,,,,
10,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,57,,,,
11,up,Num Kala,จม,15,6,25,,,,
12,up,Three Man Down,ไปเถอะเธอ,16,5,108,,,,
13,down,Silly Fools,ขี้หึง,11,4,108,,,,
14,down,Cocktail,เรื่องธรรมดา,13,13,3,,,,
15,down,Palmy,ซ่อนกลิ่น,12,2,108,,,,
16,down,Potato,พูดไม่ได้,14,8,5,,,,
17,up,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),56,17,2,,,,
18,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),21,2,65,,,,
19,up,Måneskin,Beggin,20,2,24,,,,
20,down,Three Man Down,Friend Zone,18,8,36,,,,
21,down,Num Kala,ลม (Remaster),19,12,81,,,,
22,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),17,12,6,,,,
23,up,Three Man Down,ผ่านตา,24,4,108,,,,
24,up,Silly Fools,น้ำลาย,32,11,108,,,,
25,down,Cocktail,ช่างมัน,22,16,108,,,,
26,down,Cocktail,คู่ชีวิต,23,4,108,,,,
27,-,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),-,1,1,,,,
28,down,Slot Machine,ผ่าน,25,11,108,,,,
29,down,YEW,จะมอบความรัก,27,2,105,,,,
30,down,Potato,เธอยัง…,26,6,108,,,,
31,down,Instinct,โปรดส่งใครมารักฉันที,28,20,108,,,,
32,up,Three Man Down,Time Zone,35,4,36,,,,
33,up,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",84,33,2,,,,
34,-,Big Ass,เรื่องโง่ขอให้บอก,-,29,1,,,,
35,down,Slot Machine,จันทร์เจ้า (goodbye),31,14,108,,,,
36,down,Cocktail,เรา,30,3,108,,,,
37,up,Zeal,สองรัก,37,12,108,,,,
38,down,Slot Machine,ใจหนอใจ,34,6,21,,,,
39,down,Palmy,ขวัญเอยขวัญมา,33,1,62,,,,
40,up,Palmy,ดวงใจ,42,1,108,,,,
41,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,48,38,5,,,,
42,up,Paradox,ฤดูร้อน,44,8,108,,,,
43,-,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",-,12,1,,,,
44,down,Potato,หมดความหมาย,36,6,32,,,,
45,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),43,31,22,,,,
46,up,Three Man Down,เดาไม่เก่ง,46,11,36,,,,
47,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",39,10,23,,,,
48,down,KLEAR,สิ่งของ,45,17,107,,,,
49,down,Cocktail,คุกเข่า,40,13,107,,,,
50,down,Zeal,หมดชีวิต (ฉันให้เธอ),41,21,16,,,,
51,down,Hangman,ถ้าเธอยังรอ,29,4,8,,,,
52,down,Bodyslam,แสงสุดท้าย,38,11,108,,,,
53,-,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),-,20,1,,,,
54,down,25 Hours,ไม่เคย,50,13,108,,,,
55,down,Big Ass,เล่นของสูง,49,9,108,,,,
56,down,Highhot,ไร้รัก,47,8,39,,,,
57,down,Silly Fools,แกล้ง,52,30,108,,,,
58,-,Tilly Birds,ขอให้เธอโชคดี (Send You Off),-,22,1,,,,
59,up,LINKIN PARK,Numb,62,49,60,,,,
60,up,Måneskin,MAMMAMIA,67,60,3,,,,
61,down,Slot Machine,เคลิ้ม,57,17,108,,,,
62,down,Silly Fools,วัดใจ,60,35,108,,,,
63,-,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],-,14,1,,,,
64,down,KLEAR,เธอไหวค่อยไป,51,29,5,,,,
65,up,Big Ass,อย่างน้อย,69,16,107,,,,
66,down,Big Ass,เกิดมาแค่รักกัน,59,32,88,,,,
67,down,Bodyslam,ยาพิษ,61,26,104,,,,
68,up,Tilly Birds,ผู้เดียว (The One),77,15,67,,,,
69,-,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),-,7,64,,,,
70,-,Tilly Birds,ลู่วิ่ง (Can't Keep Up),-,17,1,,,,
71,down,25 Hours,ฤดูกาล,53,8,67,,,,
72,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,54,17,107,,,,
73,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,18,1,,,,
74,down,優里,ベテルギウス,64,51,4,,,,
75,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),71,6,65,,,,
76,up,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],83,24,29,,,,
77,down,Eagles,Hotel California,68,64,19,,,,
78,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),66,24,108,,,,
79,-,Vaundy,踊り子,-,11,1,,,,
80,up,Num Kala,ปล่อย,80,4,98,,,,
81,down,Big Ass,ไม่เดียงสา,65,40,97,,,,
82,down,Silly Fools,ผิดที่ไว้ใจ,58,12,108,,,,
83,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",75,24,105,,,,
84,down,Silly Fools,เพียงรัก,63,23,108,,,,
85,down,Potato,ไม่มีคำจำกัดความ,55,55,2,,,,
86,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),74,44,8,,,,
87,down,Three Man Down,ทีมรอเธอ,70,5,108,,,,
88,-,JOEY PHUWASIT,โอ๊ย,-,49,1,,,,
89,up,fin,ไม่นานก็ชิน,90,11,30,,,,
90,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),78,3,72,,,,
91,up,Three Man Down,ตอนไม่ได้เจอ,95,13,96,,,,
92,-,Zeal,แผลสด,-,56,1,,,,
93,-,The Yers,เกลียด,-,8,96,,,,
94,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,45,,,,
95,down,Zeal,"แบบไหนที่เธอรัก (เพลงประกอบละคร ""เงารักลวงใจ'')",91,86,3,,,,
96,down,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],72,19,6,,,,
97,down,Stamp,มันคงเป็นความรัก,76,31,21,,,,
98,down,Tilly Birds,แค่พี่น้อง (Status),82,13,93,,,,
99,down,Silly Fools,คนที่ฆ่าฉัน,73,21,105,,,,
100,down,Cocktail,เธอ,81,15,108,,,,
