Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palmy,ดวงใจ,1,1,2,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,2,,,,
3,up,Cocktail,เรา,3,3,2,,,,
4,up,Silly Fools,ขี้หึง,9,4,2,,,,
5,down,Num Kala,สบายดีหรือ,4,4,2,,,,
6,up,Cocktail,คู่ชีวิต,7,4,2,,,,
7,down,Pang Nakarin,กรรม,5,5,2,,,,
8,down,Lomosonic,Khor,6,5,2,,,,
9,-,Three Man Down,ฝนตกไหม,-,1,1,,,,
10,down,The Yers,เกลียด,8,8,2,,,,
11,up,Three Man Down,ไปเถอะเธอ,13,5,2,,,,
12,up,Silly Fools,ผิดที่ไว้ใจ,30,12,2,,,,
13,down,Zeal,เจ็บน้อยที่สุด,10,10,2,,,,
14,up,Silly Fools,น้ำลาย,35,11,2,,,,
15,down,Paradox,ฤดูร้อน,14,8,2,,,,
16,down,Bodyslam,แสงสุดท้าย,11,11,2,,,,
17,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,49,17,2,,,,
18,down,Zeal,สองรัก,12,12,2,,,,
19,down,TaitosmitH,แดงกับเขียว,15,15,2,,,,
20,up,Bring Me The Horizon,Ludens,63,20,2,,,,
21,down,Cocktail,เธอ,16,15,2,,,,
22,down,Cocktail,คุกเข่า,17,13,2,,,,
23,up,Silly Fools,คนที่ฆ่าฉัน,56,21,2,,,,
24,down,Bodyslam,คนที่ถูกรัก,20,19,2,,,,
25,up,Big Ass,เล่นของสูง,25,9,2,,,,
26,down,Potato,ยังคง,18,18,2,,,,
27,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),19,19,2,,,,
28,up,Silly Fools,เพียงรัก,59,23,2,,,,
29,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),31,24,2,,,,
30,up,Three Man Down,ผ่านตา,55,4,2,,,,
31,down,Potato,เธอยัง…,23,6,2,,,,
32,down,The Yers,ห้องที่ไม่เคยสว่าง,22,22,2,,,,
33,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",24,24,2,,,,
34,up,Paradox,เขียนไว้ข้างเตียง,43,20,2,,,,
35,up,Silly Fools,แกล้ง,57,30,2,,,,
36,down,Slot Machine,ผ่าน,28,11,2,,,,
37,down,Bodyslam,ความรัก,29,13,2,,,,
38,down,Lomosonic,ยอมแพ้ (Surrender),34,34,2,,,,
39,up,Silly Fools,วัดใจ,80,35,2,,,,
40,down,Bodyslam,วิชาตัวเบา,38,36,2,,,,
41,down,25 Hours,ไม่เคย,33,13,2,,,,
42,down,Musketeers,ยอม,27,27,2,,,,
43,up,Cocktail,เธอทำให้ฉันเสียใจ,48,10,2,,,,
44,down,KLEAR,สิ่งของ,36,17,2,,,,
45,down,Bodyslam,ยาพิษ,41,26,2,,,,
46,down,Slot Machine,จันทร์เจ้า (goodbye),44,14,2,,,,
47,down,Cocktail,ช่างมัน,37,16,2,,,,
48,up,Three Man Down,ทีมรอเธอ,91,5,2,,,,
49,down,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],26,26,2,,,,
50,down,Potato,เท่าไหร่ไม่จำ,40,37,2,,,,
51,-,Bring Me the Horizon,medicine,-,51,1,,,,
52,down,Bodyslam,อกหัก,45,32,2,,,,
53,up,Silly Fools,จิ๊จ๊ะ,96,46,2,,,,
54,down,Greasy Cafe',ฝืน,50,50,2,,,,
55,down,Bodyslam,คิดถึง,47,34,2,,,,
56,up,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,64,46,2,,,,
57,down,Bedroom Audio,ตัวสำรอง,39,39,2,,,,
58,down,Slot Machine,เคลิ้ม,46,17,2,,,,
59,-,Bodyslam,เช้าที่ดวงอาทิตย์ไม่เคยส่องแสง,-,45,1,,,,
60,down,Big Ass,อย่างน้อย,54,16,2,,,,
61,down,魔力紅樂團,Won't Go Home Without You,51,30,2,,,,
62,down,Potato,เธอทำให้ได้รู้,52,40,2,,,,
63,down,Cocktail,พบพาน,42,42,2,,,,
64,-,Bring Me the Horizon,MANTRA,-,64,1,,,,
65,down,LINKIN PARK,In the End,53,36,2,,,,
66,up,Big Ass,ไม่เดียงสา,77,40,2,,,,
67,down,Instinct,โปรดส่งใครมารักฉันที,58,20,2,,,,
68,down,Big Ass,ลมเปลี่ยนทิศ,65,40,2,,,,
69,down,Instinct,ชอบมากอยากได้,21,21,2,,,,
70,down,Queen,Bohemian Rhapsody,62,41,2,,,,
71,-,Bring Me the Horizon,Drown (New),-,71,1,,,,
72,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,61,51,2,,,,
73,-,Bring Me the Horizon,Follow You,-,73,1,,,,
74,-,Bring Me the Horizon,mother tongue,-,74,1,,,,
75,up,25 Hours,คนข้างๆ,89,26,2,,,,
76,down,Potato,ทนพิษบาดแผลไม่ไหว,69,31,2,,,,
77,-,Silly Fools,จงเรียกเธอว่านางพญา,-,17,1,,,,
78,-,Bring Me the Horizon,Throne,-,78,1,,,,
79,-,Silly Fools,เมื่อรักฉันเกิด,-,50,1,,,,
80,up,The Mousses,หลอกให้รัก,87,77,2,,,,
81,down,RADWIMPS,Grand Escape (Movie Edit) [feat. Toko Miura],71,71,2,,,,
82,down,Bodyslam,เปราะบาง,72,38,2,,,,
83,down,Potato,ทิ้งไว้กลางทาง,67,52,2,,,,
84,-,Bring Me the Horizon,Happy Song,-,84,1,,,,
85,-,Bring Me the Horizon,wonderful life (feat. Dani Filth),-,85,1,,,,
86,-,Silly Fools,คิดถึง,-,46,1,,,,
87,down,Bodyslam,นิรันดร์ (feat. Palmy),74,62,2,,,,
88,down,The Mousses,เจ็บที่ต้องรู้,75,75,2,,,,
89,down,Ten To Twelve,ไม่มีที่มา,73,67,2,,,,
90,-,Paradox,ปลายสายรุ้ง,-,13,1,,,,
91,down,Big Ass,ฆ่าคนด้วยมือเปล่า,32,32,2,,,,
92,down,Bodyslam,ความรักทำให้คนตาบอด,84,50,2,,,,
93,down,Potato,รักแท้ ดูแลไม่ได้,68,38,2,,,,
94,down,RADWIMPS,Is There Still Anything That Love Can Do?,60,60,2,,,,
95,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,99,63,2,,,,
96,down,Greasy Cafe',สิ่งเหล่านี้,93,85,2,,,,
97,down,RADWIMPS,なんでもないや (movie ver.),78,58,2,,,,
98,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,1,,,,
99,-,AC/DC,Back In Black,-,78,1,,,,
100,down,Cocktail,โปรดเถิดรัก,79,22,2,,,,
