Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,5,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,62,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,31,,,,
4,up,Palmy,ขวัญเอยขวัญมา,4,1,17,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,12,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,63,,,,
7,up,Three Man Down,ผ่านตา,7,4,63,,,,
8,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),8,2,20,,,,
9,up,Palmy,ซ่อนกลิ่น,9,2,63,,,,
10,up,Lomosonic,Khor,10,5,63,,,,
11,up,Palmy,ดวงใจ,12,1,63,,,,
12,up,Three Man Down,ทีมรอเธอ,13,5,63,,,,
13,up,Silly Fools,ขี้หึง,16,4,63,,,,
14,down,Bedroom Audio,เจ็บช้ำทำเอง,11,11,4,,,,
15,up,Cocktail,คู่ชีวิต,15,4,63,,,,
16,down,YEW,จะมอบความรัก,14,2,60,,,,
17,up,Slot Machine,ผ่าน,22,11,63,,,,
18,up,KLEAR,รักให้ตาย,18,3,31,,,,
19,up,Labanoon,ดอกฟ้า,71,19,2,,,,
20,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),17,3,27,,,,
21,up,Num Kala,ลม (Remaster),21,12,36,,,,
22,down,25 Hours,ฤดูกาล,19,8,22,,,,
23,down,Cocktail,เรา,20,3,63,,,,
24,down,Bodyslam,แสงสุดท้าย,23,11,63,,,,
25,down,Paradox,ฤดูร้อน,24,8,63,,,,
26,down,25 Hours,Before Sunset (หมดเวลาแล้ว),25,3,20,,,,
27,down,Three Man Down,ตอนไม่ได้เจอ,26,13,52,,,,
28,up,Num Kala,ปล่อย,30,4,53,,,,
29,down,KLEAR,สิ่งของ,28,17,63,,,,
30,up,Potato,เธอยัง…,32,6,63,,,,
31,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),27,7,20,,,,
32,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],43,11,54,,,,
33,down,Tilly Birds,แค่พี่น้อง (Status),29,13,48,,,,
34,down,Zeal,สองรัก,31,12,63,,,,
35,down,The Yers,เกลียด,33,8,63,,,,
36,up,Silly Fools,น้ำลาย,42,11,63,,,,
37,up,25 Hours,ไม่เคย,46,13,63,,,,
38,down,Instinct,โปรดส่งใครมารักฉันที,35,20,63,,,,
39,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),40,6,20,,,,
40,down,Slot Machine,จันทร์เจ้า (goodbye),36,14,63,,,,
41,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),41,19,63,,,,
42,down,Big Ass,เล่นของสูง,34,9,63,,,,
43,up,Slot Machine,เคลิ้ม,44,17,63,,,,
44,down,Instinct,ยิ้ม,39,4,46,,,,
45,down,Tilly Birds,ผู้เดียว (The One),37,15,22,,,,
46,up,Cocktail,คุกเข่า,48,13,63,,,,
47,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,51,17,63,,,,
48,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),45,24,63,,,,
49,down,Num Kala,อีกนานไหม,38,12,20,,,,
50,up,Cocktail,เธอ,50,15,63,,,,
51,up,Silly Fools,เพียงรัก,65,23,63,,,,
52,down,Three Man Down,อยากฟัง,49,27,12,,,,
53,down,Bodyslam,ยาพิษ,52,26,63,,,,
54,down,Silly Fools,ผิดที่ไว้ใจ,53,12,63,,,,
55,down,Big Ass,อย่างน้อย,47,16,63,,,,
56,up,Zeal,เจ็บน้อยที่สุด,57,10,63,,,,
57,down,Bodyslam,คนที่ถูกรัก,54,19,63,,,,
58,up,Cocktail,เธอทำให้ฉันเสียใจ,70,10,62,,,,
59,up,Silly Fools,วัดใจ,91,35,63,,,,
60,down,Bodyslam,อกหัก,58,32,63,,,,
61,up,Bodyslam,คิดถึง,63,34,63,,,,
62,down,Cocktail,ช่างมัน,56,16,63,,,,
63,down,Big Ass,ไม่เดียงสา,59,40,63,,,,
64,up,Silly Fools,คนที่ฆ่าฉัน,69,21,63,,,,
65,down,Big Ass,เกิดมาแค่รักกัน,61,32,56,,,,
66,up,Cocktail,โปรดเถิดรัก,77,22,55,,,,
67,down,Bodyslam,ความรัก,60,13,63,,,,
68,up,Silly Fools,แกล้ง,72,30,63,,,,
69,up,Silly Fools,คิดถึง,84,46,52,,,,
70,down,Potato,ทิ้งไว้กลางทาง,66,52,61,,,,
71,up,Silly Fools,เมื่อรักฉันเกิด,79,50,52,,,,
72,down,Potato,ยังมีฉัน,55,55,4,,,,
73,up,Silly Fools,จิ๊จ๊ะ,88,46,55,,,,
74,up,Musketeers,ยอม,92,27,59,,,,
75,down,Potato,รักแท้ ดูแลไม่ได้,74,38,52,,,,
76,up,Big Ass,คนไม่เอาถ่าน,80,52,47,,,,
77,down,Paradox,ปลายสายรุ้ง,64,13,62,,,,
78,up,Pang Nakarin,กรรม,83,5,60,,,,
79,down,LINKIN PARK,Numb,78,49,15,,,,
80,up,RADWIMPS,スパークル (movie ver.),86,52,16,,,,
81,down,Potato,เธอทำให้ได้รู้,67,40,62,,,,
82,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),62,31,19,,,,
83,up,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),89,7,24,,,,
84,down,Paradox,เขียนไว้ข้างเตียง,68,20,63,,,,
85,up,Big Ass,ลมเปลี่ยนทิศ,87,40,63,,,,
86,down,Bodyslam,วิชาตัวเบา,73,36,58,,,,
87,up,The Yers,เพียงหนึ่งครั้ง,97,59,39,,,,
88,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,48,,,,
89,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,27,,,,
90,-,Silly Fools,เหนื่อย,-,74,12,,,,
91,-,25 Hours,ใบไม้,-,75,7,,,,
92,-,The Yers,เสพติดความเจ็บปวด,-,85,17,,,,
93,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),75,4,22,,,,
94,-,Ten To Twelve,ไม่มีที่มา,-,67,29,,,,
95,down,RADWIMPS,なんでもないや (movie ver.),90,58,40,,,,
96,up,Clash,บอก,99,31,12,,,,
97,-,Labanoon,แพ้ทาง,-,67,37,,,,
98,down,Num Kala,สบายดีหรือ,82,4,60,,,,
99,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,93,63,50,,,,
100,down,優里,ドライフラワー,81,33,2,,,,
