Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,1,1,55,,,,
2,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,6,,,,
3,up,Only Monday,ได้แต่นึกถึง,4,1,9,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,5,2,41,,,,
5,down,The Walters,I Love You So,2,1,9,,,,
6,up,Three Man Down,ฝนตกไหม,7,1,112,,,,
7,down,Silly Fools,แพ้ความอ่อนแอ,6,2,11,,,,
8,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),8,1,31,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,9,1,81,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,62,,,,
11,up,Silly Fools,ขี้หึง,12,4,113,,,,
12,down,Tilly Birds,เดอะแบก (Baggage),11,1,12,,,,
13,up,Palmy,ซ่อนกลิ่น,14,2,113,,,,
14,up,Three Man Down,ไปเถอะเธอ,16,5,113,,,,
15,up,Måneskin,Beggin,15,2,29,,,,
16,down,SMF (Stone Metal Fire),คิดไปเอง,13,13,4,,,,
17,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),78,17,2,,,,
18,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),19,2,70,,,,
19,up,Cocktail,คู่ชีวิต,21,4,113,,,,
20,down,Cocktail,เรา,17,3,113,,,,
21,down,Silly Fools,น้ำลาย,18,11,113,,,,
22,up,Slot Machine,ผ่าน,24,11,113,,,,
23,down,Num Kala,ลม (Remaster),22,12,86,,,,
24,up,Palmy,ขวัญเอยขวัญมา,28,1,67,,,,
25,down,Zeal,สองรัก,23,12,113,,,,
26,up,Silly Fools,ผิดที่ไว้ใจ,26,12,113,,,,
27,down,Three Man Down,Time Zone,20,4,41,,,,
28,up,Three Man Down,ผ่านตา,36,4,113,,,,
29,down,Cocktail,ช่างมัน,25,16,113,,,,
30,up,Slot Machine,จันทร์เจ้า (goodbye),35,14,113,,,,
31,down,Cocktail,เรื่องธรรมดา,27,13,8,,,,
32,up,Three Man Down,Friend Zone,32,8,41,,,,
33,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),37,12,11,,,,
34,up,Instinct,โปรดส่งใครมารักฉันที,39,20,113,,,,
35,down,YEW,จะมอบความรัก,33,2,110,,,,
36,down,Num Kala,จม,34,6,30,,,,
37,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",29,12,6,,,,
38,down,Potato,พูดไม่ได้,30,8,10,,,,
39,up,Potato,เธอยัง…,43,6,113,,,,
40,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,40,38,10,,,,
41,up,Slot Machine,ใจหนอใจ,41,6,26,,,,
42,down,Pop Pongkool & Wonderframe,Undo,31,24,5,,,,
43,up,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],45,14,6,,,,
44,up,Cocktail,คุกเข่า,48,13,112,,,,
45,up,Paradox,ฤดูร้อน,47,8,113,,,,
46,up,Big Ass,เล่นของสูง,46,9,113,,,,
47,up,Silly Fools,เพียงรัก,58,23,113,,,,
48,down,SMF (Stone Metal Fire),พลังรัก,38,38,3,,,,
49,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),54,31,27,,,,
50,up,Big Ass,อย่างน้อย,57,15,112,,,,
51,up,Three Man Down,เดาไม่เก่ง,63,11,41,,,,
52,down,Silly Fools,วัดใจ,50,35,113,,,,
53,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),53,17,6,,,,
54,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),42,17,7,,,,
55,up,25 Hours,ฤดูกาล,60,8,72,,,,
56,down,Bodyslam,แสงสุดท้าย,51,11,113,,,,
57,down,Big Ass,เกิดมาแค่รักกัน,55,32,93,,,,
58,up,Slot Machine,เคลิ้ม,61,17,113,,,,
59,down,KLEAR,สิ่งของ,56,17,112,,,,
60,down,Big Ass,คนไม่เอาถ่าน,59,52,67,,,,
61,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",52,18,6,,,,
62,down,Cocktail,พอดี,44,44,3,,,,
63,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),49,20,6,,,,
64,up,25 Hours,ไม่เคย,67,13,113,,,,
65,up,Silly Fools,แกล้ง,66,30,113,,,,
66,up,Palmy,ดวงใจ,71,1,113,,,,
67,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,70,17,112,,,,
68,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),62,6,70,,,,
69,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",65,10,28,,,,
70,down,Tilly Birds,ขอให้เธอโชคดี (Send You Off),69,22,6,,,,
71,up,Big Ass,ไม่เดียงสา,79,40,102,,,,
72,up,Big Ass,ลมเปลี่ยนทิศ,75,40,107,,,,
73,up,25 Hours,คนข้างๆ,77,26,63,,,,
74,up,Tilly Birds,ผู้เดียว (The One),74,15,72,,,,
75,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),85,7,69,,,,
76,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),68,47,24,,,,
77,down,Highhot,ไร้รัก,73,8,44,,,,
78,up,Zeal,พบเพื่อเพียงผ่าน,84,31,22,,,,
79,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),72,24,113,,,,
80,up,Stamp,มันคงเป็นความรัก,90,31,26,,,,
81,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,44,11,,,,
82,-,Num Kala,ปล่อย,-,4,101,,,,
83,-,HYE,ระยะเพื่อน (s o c i a l d i s t a n c i n g),-,60,8,,,,
84,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",91,24,110,,,,
85,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,47,,,,
86,down,Potato,หมดความหมาย,81,6,37,,,,
87,down,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),80,70,5,,,,
88,down,Big Ass,เรื่องโง่ขอให้บอก,76,29,6,,,,
89,up,優里,ベテルギウス,95,51,7,,,,
90,down,Chuck Berry,Run Rudolph Run,64,54,6,,,,
91,down,Three Man Down,ทีมรอเธอ,86,5,113,,,,
92,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,21,19,,,,
93,-,Three Man Down,ตอนไม่ได้เจอ,-,13,98,,,,
94,-,Three Man Down,เลือกคนที่เขารักเรา,-,18,24,,,,
95,down,Paul McCartney,Wonderful Christmastime (Edited Version),82,76,5,,,,
96,down,Stamp,ความคิด (hear the wind sing),89,52,22,,,,
97,up,Tilly Birds,แค่พี่น้อง (Status),99,13,96,,,,
98,-,Bodyslam,ยาพิษ,-,26,108,,,,
99,down,Silly Fools,คนที่ฆ่าฉัน,92,21,109,,,,
100,-,Abnormal,ใจน้อย,-,100,1,,,,
