Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,ปล่อยดาว,1,1,22,,,,
2,-,Only Monday,จดจำ,-,1,1,,,,
3,down,Only Monday,บรรยากาศ,2,1,41,,,,
4,up,Only Monday,April,4,2,18,,,,
5,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),3,3,10,,,,
6,down,YEW,จะมอบความรัก,5,2,218,,,,
7,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,1,170,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,80,,,,
9,down,Three Man Down,ถ้าเธอรักฉันจริง,7,1,163,,,,
10,down,Cocktail,คู่ชีวิต,9,4,221,,,,
11,up,Three Man Down,ฝนตกไหม,12,1,220,,,,
12,down,Silly Fools,ขี้หึง,10,4,221,,,,
13,down,Three Man Down,น้อง (feat. URBOYTJ),11,1,61,,,,
14,down,Three Man Down,ปล่อยให้เวลา,13,1,70,,,,
15,up,Only Monday,ได้แต่นึกถึง,15,1,117,,,,
16,down,Potato,เธอยัง…,14,6,221,,,,
17,down,Cocktail,เธอทำให้ฉันเสียใจ,16,10,204,,,,
18,down,Three Man Down,ฝันถึงแฟนเก่า,17,1,189,,,,
19,down,Paradox,คนบนฟ้า,18,14,113,,,,
20,up,Silly Fools,เทพลีลา,24,20,8,,,,
21,down,Big Ass,อย่างน้อย,19,16,220,,,,
22,up,Only Monday,ทิ้งไป,29,6,89,,,,
23,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),20,1,114,,,,
24,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",21,2,24,,,,
25,down,Yew,ลบเลือน,23,15,80,,,,
26,down,wave to earth,Seasons,22,3,52,,,,
27,down,Big Ass,เล่นของสูง,25,9,221,,,,
28,up,Only Monday,ไม่เป็นไรหรอกมั้ง,39,16,81,,,,
29,down,Silly Fools,ผิดที่ไว้ใจ,26,12,221,,,,
30,up,Tilly Birds,ผู้เดียว (The One),32,15,180,,,,
31,down,Silly Fools,จงเรียกเธอว่านางพญา,27,17,30,,,,
32,up,Cocktail,คุกเข่า,34,13,220,,,,
33,down,Paradox,ฤดูร้อน,28,8,221,,,,
34,up,Cocktail,โปรดเถิดรัก,36,22,192,,,,
35,down,Big Ass,ดีแต่ปาก,33,5,69,,,,
36,down,Silly Fools,น้ำลาย,30,11,221,,,,
37,up,Big Ass,พรหมลิขิต,37,27,89,,,,
38,down,Palmy,ซ่อนกลิ่น,31,2,221,,,,
39,up,Lomosonic,ขอ (WARM EYES),40,16,13,,,,
40,down,Silly Fools,โง่,35,35,10,,,,
41,up,YEW,ทิ้งฉันไว้,42,30,82,,,,
42,down,Hangman,รักเธอหัวทิ่มบ่อ,38,31,7,,,,
43,up,Three Man Down,ทีมรอเธอ,48,5,220,,,,
44,down,25 Hours,ฤดูกาล,41,8,180,,,,
45,up,Only Monday,ไม่คิดจะลืม,66,34,13,,,,
46,down,Silly Fools,เพียงรัก,43,23,221,,,,
47,up,Clash,เธอคือนางฟ้าในใจ,55,47,3,,,,
48,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),47,16,66,,,,
49,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),56,3,183,,,,
50,up,Three Man Down,ไหนบอกเลิกแล้ว,60,4,44,,,,
51,up,YEW,Summer,59,42,72,,,,
52,down,25 Hours,ไม่เคย,44,13,221,,,,
53,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),45,4,13,,,,
54,up,Potato,เพื่อนเธอ,58,36,13,,,,
55,down,Big Ass,ลมเปลี่ยนทิศ,54,40,215,,,,
56,down,YEW,หลบ,52,18,83,,,,
57,up,Cocktail,เรา,62,3,221,,,,
58,up,Potato,ทนพิษบาดแผลไม่ไหว,63,31,139,,,,
59,down,Zeal,สองรัก,49,12,221,,,,
60,down,25 Hours,คนข้างๆ,51,26,142,,,,
61,up,Potato,รักแท้ ดูแลไม่ได้,75,38,172,,,,
62,down,25 Hours,เหมือน,53,21,32,,,,
63,up,Cocktail,ช่างมัน,68,16,221,,,,
64,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,50,13,30,,,,
65,up,Big Ass,ข้าน้อยสมควรตาย,67,49,96,,,,
66,down,Bodyslam,คิดถึง,46,34,180,,,,
67,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),64,39,22,,,,
68,up,Slot Machine,ผ่าน,76,11,221,,,,
69,up,KLEAR,สิ่งของ,70,17,220,,,,
70,up,Musketeers,ยอม,79,27,153,,,,
71,up,Big Ass,ไม่เดียงสา,74,40,175,,,,
72,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),96,60,24,,,,
73,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),92,4,108,,,,
74,up,FREEHAND,คนเดียวกัน (You?),77,24,31,,,,
75,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,72,53,17,,,,
76,down,Zeal,พบเพื่อเพียงผ่าน,57,31,110,,,,
77,up,FREEHAND,กลับมากอด,85,51,61,,,,
78,down,Palmy,ดวงใจ,65,1,175,,,,
79,down,Instinct,โปรดส่งใครมารักฉันที,61,20,221,,,,
80,down,25 Hours,สุขาอยู่หนใด,73,65,8,,,,
81,down,Silly Fools,จิ๊จ๊ะ,78,46,157,,,,
82,down,Silly Fools,แพ้ความอ่อนแอ,80,2,119,,,,
83,down,Big Ass,คนไม่เอาถ่าน,81,52,100,,,,
84,down,25 Hours,เที่ยงคืนสิบห้านาที,83,24,39,,,,
85,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,82,17,171,,,,
86,up,Silly Fools,คนที่ฆ่าฉัน,86,21,187,,,,
87,up,Slot Machine,จันทร์เจ้า (goodbye),88,14,221,,,,
88,up,25 Hours,ลืมกันแล้วหรือยัง,90,69,8,,,,
89,up,Cocktail,เธอ,89,15,216,,,,
90,down,คณะขวัญใจ,รักสลักอก,69,57,4,,,,
91,up,Three Man Down,ไปเถอะเธอ,91,5,221,,,,
92,down,JOEY PHUWASIT,นะหน้าทอง,87,1,85,,,,
93,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),71,23,9,,,,
94,up,Silly Fools,Orange,95,63,9,,,,
95,-,Only Monday,ไม่ต้องมา,-,51,14,,,,
96,up,Slot Machine,เคลิ้ม,98,17,219,,,,
97,down,Bodyslam,แสงสุดท้าย,84,11,219,,,,
98,-,Three Man Down,คุยคนเดียวเก่ง,-,2,142,,,,
99,up,wave to earth,Bonfire,100,12,35,,,,
100,down,wave to earth,Light,99,22,38,,,,
