Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],1,1,134,,,,
2,up,Three Man Down,น้อง (feat. URBOYTJ),2,1,25,,,,
3,up,Only Monday,ทุกความทรงจำ,3,1,44,,,,
4,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),5,2,142,,,,
5,down,YEW,จะมอบความรัก,4,2,182,,,,
6,up,Three Man Down,ปล่อยให้เวลา,7,1,34,,,,
7,down,Three Man Down,ถ้าเธอรักฉันจริง,6,1,127,,,,
8,up,Three Man Down,ฝนตกไหม,8,1,184,,,,
9,up,Cocktail,คู่ชีวิต,9,4,185,,,,
10,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),10,1,78,,,,
11,up,Cocktail,เธอทำให้ฉันเสียใจ,11,10,168,,,,
12,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,13,1,48,,,,
13,up,Three Man Down,คุยคนเดียวเก่ง,17,2,113,,,,
14,up,wave to earth,Seasons,15,3,16,,,,
15,down,Three Man Down,ฝันถึงแฟนเก่า,14,1,153,,,,
16,up,Potato,เธอยัง…,18,6,185,,,,
17,down,Three Man Down,เด็กเกินไป (Too Young),12,2,4,,,,
18,up,Only Monday,ได้แต่นึกถึง,20,1,81,,,,
19,up,Cocktail,เรา,19,3,185,,,,
20,up,Palmy,ซ่อนกลิ่น,21,2,185,,,,
21,down,Three Man Down,ไหนบอกเลิกแล้ว,16,4,8,,,,
22,up,Tilly Birds,ผู้เดียว (The One),23,15,144,,,,
23,down,Silly Fools,ขี้หึง,22,4,185,,,,
24,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),25,16,30,,,,
25,up,Cocktail,ช่างมัน,27,16,185,,,,
26,up,Cocktail,คุกเข่า,26,13,184,,,,
27,down,JOEY PHUWASIT,นะหน้าทอง,24,1,49,,,,
28,up,Cocktail,โปรดเถิดรัก,28,22,156,,,,
29,up,Yew,ลบเลือน,29,15,44,,,,
30,up,Only Monday,บรรยากาศ,31,1,5,,,,
31,up,Only Monday,ทิ้งไป,34,6,53,,,,
32,up,Big Ass,อย่างน้อย,32,15,184,,,,
33,up,Lula & Instinct,ที่สุดในโลก,45,33,4,,,,
34,up,wave to earth,Bonfire,65,12,2,,,,
35,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),38,3,147,,,,
36,up,Paradox,ฤดูร้อน,36,8,185,,,,
37,down,Cocktail,เธอ,33,15,182,,,,
38,down,Paper Planes,ทรงอย่างแบด (Bad Boy),30,2,31,,,,
39,up,Tilly Birds,แค่พี่น้อง (Status),39,13,167,,,,
40,up,Zeal,พบเพื่อเพียงผ่าน,40,31,74,,,,
41,down,Three Man Down,ไปเถอะเธอ,35,5,185,,,,
42,down,Only Monday,ไม่เป็นไรหรอกมั้ง,41,16,45,,,,
43,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],44,2,63,,,,
44,down,Three Man Down,ทีมรอเธอ,42,5,184,,,,
45,down,Instinct,โปรดส่งใครมารักฉันที,43,20,185,,,,
46,up,YEW,ทิ้งฉันไว้,48,30,46,,,,
47,up,Musketeers,ยอม,47,27,117,,,,
48,up,Bodyslam,คิดถึง,50,31,144,,,,
49,up,KLEAR,สิ่งของ,49,17,184,,,,
50,up,The White Hair Cut,รอวันเธอลืมเขา,62,5,31,,,,
51,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),46,29,40,,,,
52,up,Potato,ทนพิษบาดแผลไม่ไหว,53,31,103,,,,
53,up,Big Ass,ดีแต่ปาก,54,5,33,,,,
54,up,Big Ass,ลมเปลี่ยนทิศ,55,40,179,,,,
55,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,51,38,78,,,,
56,down,Palmy,ขวัญเอยขวัญมา,52,1,139,,,,
57,up,wave to earth,daisy.,71,20,7,,,,
58,down,Potato,รักแท้ ดูแลไม่ได้,57,38,136,,,,
59,up,Zeal,สองรัก,59,12,185,,,,
60,up,wave to earth,Light,67,22,6,,,,
61,down,KLEAR,ถามเพื่ออะไร (What for?),56,20,36,,,,
62,down,Silly Fools,น้ำลาย,61,11,185,,,,
63,down,Paradox,คนบนฟ้า,60,14,77,,,,
64,down,Stamp,มันคงเป็นความรัก,37,31,63,,,,
65,down,Big Ass,เล่นของสูง,63,9,185,,,,
66,down,Silly Fools,ผิดที่ไว้ใจ,64,12,185,,,,
67,up,Ghost,Mary on a Cross,91,41,37,,,,
68,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),72,24,171,,,,
69,up,FREEHAND,กลับมากอด,70,51,25,,,,
70,down,YEW,หลบ,68,18,47,,,,
71,down,Big Ass,พรหมลิขิต,66,27,53,,,,
72,down,Redbone,Come and Get Your Love,69,69,4,,,,
73,up,Three Man Down,เดาไม่เก่ง,73,11,75,,,,
74,up,wave to earth,calla,81,27,5,,,,
75,up,Bodyslam,แสงสุดท้าย,86,11,185,,,,
76,up,Silly Fools,แพ้ความอ่อนแอ,78,2,83,,,,
77,up,Silly Fools,เพียงรัก,84,23,185,,,,
78,down,YEW,Summer,77,42,36,,,,
79,up,Cocktail,เรื่องธรรมดา,85,13,77,,,,
80,-,The Yers,เพียงหนึ่งครั้ง,-,59,42,,,,
81,down,Highhot,ไร้รัก,76,8,112,,,,
82,down,Justin,นาทีนี้,74,46,34,,,,
83,up,Three Man Down,ผ่านตา,89,4,185,,,,
84,down,Slot Machine,ผ่าน,82,11,185,,,,
85,down,Slot Machine,จันทร์เจ้า (goodbye),83,14,185,,,,
86,-,The Yers,เสพติดความเจ็บปวด,-,85,18,,,,
87,down,Paper Planes,ชัดเจน (Complicated),79,14,12,,,,
88,down,25 Hours,ไม่เคย,80,13,185,,,,
89,down,RADWIMPS,すずめ (feat. 十明),58,31,8,,,,
90,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),98,1,100,,,,
91,down,Zeal,หมดชีวิต (ฉันให้เธอ),88,21,84,,,,
92,-,The Yers,เกลียด,-,8,100,,,,
93,up,Sherry,ก็...รู้ดี,94,37,11,,,,
94,down,25 Hours,ฤดูกาล,92,8,144,,,,
95,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),97,4,77,,,,
96,-,Instinct,ผิดสัญญา,-,77,18,,,,
97,down,MAN WITH A MISSION & milet,Kizuna No Kiseki,96,70,6,,,,
98,up,Slot Machine,เคลิ้ม,100,17,185,,,,
99,down,Num Kala,เอาคืนมา,75,62,4,,,,
100,down,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],93,93,2,,,,
