Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,12,,,,
2,up,Palmy,ดวงใจ,3,1,13,,,,
3,down,Palmy,ซ่อนกลิ่น,2,2,13,,,,
4,up,Num Kala,ปล่อย,4,4,3,,,,
5,up,Three Man Down,ไปเถอะเธอ,6,5,13,,,,
6,up,Three Man Down,ผ่านตา,9,4,13,,,,
7,up,Three Man Down,ทีมรอเธอ,12,5,13,,,,
8,up,Silly Fools,ขี้หึง,10,4,13,,,,
9,down,YEW,จะมอบความรัก,7,2,10,,,,
10,down,Cocktail,เรา,8,3,13,,,,
11,down,Lomosonic,Khor,5,5,13,,,,
12,down,Num Kala,สบายดีหรือ,11,4,13,,,,
13,up,Cocktail,คู่ชีวิต,13,4,13,,,,
14,up,Bodyslam,แสงสุดท้าย,16,11,13,,,,
15,up,Pang Nakarin,กรรม,15,5,13,,,,
16,up,Paradox,ฤดูร้อน,18,8,13,,,,
17,down,The Yers,เกลียด,14,8,13,,,,
18,up,Zeal,เจ็บน้อยที่สุด,19,10,13,,,,
19,up,Bodyslam,คนที่ถูกรัก,28,19,13,,,,
20,up,Big Ass,เล่นของสูง,21,9,13,,,,
21,up,Zeal,สองรัก,24,12,13,,,,
22,up,Silly Fools,น้ำลาย,23,11,13,,,,
23,up,Cocktail,เธอ,26,15,13,,,,
24,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),32,19,13,,,,
25,up,Cocktail,คุกเข่า,27,13,13,,,,
26,down,Potato,เธอยัง…,20,6,13,,,,
27,up,Bodyslam,ยาพิษ,34,26,13,,,,
28,down,TaitosmitH,แดงกับเขียว,25,15,13,,,,
29,up,Slot Machine,ผ่าน,30,11,13,,,,
30,down,Silly Fools,ผิดที่ไว้ใจ,29,12,13,,,,
31,up,Bodyslam,ความรัก,41,20,13,,,,
32,up,Bodyslam,อกหัก,42,32,13,,,,
33,down,KLEAR,สิ่งของ,17,17,13,,,,
34,down,Paradox,เขียนไว้ข้างเตียง,31,20,13,,,,
35,down,Slot Machine,จันทร์เจ้า (goodbye),22,14,13,,,,
36,up,Bodyslam,วิชาตัวเบา,48,36,13,,,,
37,down,Potato,ยังคง,35,18,13,,,,
38,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,39,17,13,,,,
39,down,Big Ass,อย่างน้อย,36,17,13,,,,
40,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,24,13,,,,
41,down,25 Hours,ไม่เคย,33,13,13,,,,
42,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),38,24,13,,,,
43,up,Bodyslam,คิดถึง,52,34,13,,,,
44,up,Silly Fools,เพียงรัก,44,23,13,,,,
45,down,Silly Fools,แกล้ง,43,30,13,,,,
46,down,Cocktail,ช่างมัน,45,16,13,,,,
47,down,Slot Machine,เคลิ้ม,46,17,13,,,,
48,down,Silly Fools,คนที่ฆ่าฉัน,47,21,13,,,,
49,down,Big Ass,ไม่เดียงสา,40,40,13,,,,
50,up,Bodyslam,ความรักทำให้คนตาบอด,80,50,13,,,,
51,down,Silly Fools,วัดใจ,49,35,13,,,,
52,down,Potato,เท่าไหร่ไม่จำ,50,37,13,,,,
53,up,The Yers,ห้องที่ไม่เคยสว่าง,61,22,13,,,,
54,up,Cocktail,เธอทำให้ฉันเสียใจ,54,10,13,,,,
55,up,Instinct,โปรดส่งใครมารักฉันที,63,20,13,,,,
56,down,Big Ass,ลมเปลี่ยนทิศ,51,40,13,,,,
57,down,Musketeers,ยอม,56,27,13,,,,
58,up,Bodyslam,เปราะบาง,62,38,13,,,,
59,up,Lomosonic,ยอมแพ้ (Surrender),60,34,13,,,,
60,up,Silly Fools,จิ๊จ๊ะ,67,46,13,,,,
61,down,魔力紅樂團,Won't Go Home Without You,59,30,13,,,,
62,up,Three Man Down,ตอนไม่ได้เจอ,78,13,3,,,,
63,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,69,63,13,,,,
64,down,Potato,ทิ้งไว้กลางทาง,58,52,13,,,,
65,up,Bodyslam,นิรันดร์ (feat. Palmy),68,62,13,,,,
66,down,Potato,เธอทำให้ได้รู้,55,40,13,,,,
67,up,Greasy Cafe',ฝืน,72,50,13,,,,
68,down,Potato,รักแท้ ดูแลไม่ได้,64,38,13,,,,
69,down,Cocktail,โปรดเถิดรัก,65,22,11,,,,
70,-,HYUKOH,Help,-,67,1,,,,
71,up,Big Ass,คนไม่เอาถ่าน,73,52,12,,,,
72,up,Bodyslam,คราม,88,72,9,,,,
73,up,Big Ass,เกิดมาแค่รักกัน,81,32,9,,,,
74,down,LINKIN PARK,In the End,57,36,13,,,,
75,up,Silly Fools,คิดถึง,75,48,12,,,,
76,down,Paradox,ปลายสายรุ้ง,53,13,12,,,,
77,up,Queen,Bohemian Rhapsody,77,41,13,,,,
78,up,Labanoon,แพ้ทาง,87,67,10,,,,
79,-,HYUKOH,Hey Sun,-,79,1,,,,
80,up,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),84,66,4,,,,
81,-,HYUKOH,New born,-,81,1,,,,
82,-,HYUKOH,Flat dog,-,82,1,,,,
83,up,Bodyslam,ขอบฟ้า,98,79,2,,,,
84,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],66,11,7,,,,
85,down,The Yers,เพียงหนึ่งครั้ง,76,59,11,,,,
86,down,Potato,ทนพิษบาดแผลไม่ไหว,79,31,13,,,,
87,up,Ten To Twelve,ไม่มีที่มา,93,67,11,,,,
88,down,Silly Fools,เมื่อรักฉันเกิด,85,50,12,,,,
89,-,Asanee & Wasan,คนสุดท้าย,-,54,3,,,,
90,-,HYUKOH,Silverhair Express,-,90,1,,,,
91,up,Bodyslam,Sticker,91,85,6,,,,
92,up,Bodyslam,149.6,99,89,2,,,,
93,down,Paradox,คนบนฟ้า,83,14,8,,,,
94,up,Bedroom Audio,ตัวสำรอง,96,39,11,,,,
95,-,KLEAR,กระโดดกอด,-,74,6,,,,
96,-,Pang Nakarin,คนมีเสน่ห์,-,73,8,,,,
97,-,The Mousses,หลอกให้รัก,-,77,11,,,,
98,down,The Yers,เสพติดความเจ็บปวด,95,85,6,,,,
99,-,Bodyslam,ครึ่งๆ กลางๆ,-,81,5,,,,
100,down,Instinct,ขอโทษ...หัวใจ,94,68,3,,,,
