Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,6,,,,
2,up,YEW,ปล่อยดาว,2,1,27,,,,
3,up,Only Monday,บรรยากาศ,4,1,46,,,,
4,down,SPF,9 นาฬิกา,3,3,9,,,,
5,up,YEW,จะมอบความรัก,5,2,223,,,,
6,up,Only Monday,April,7,2,23,,,,
7,down,Cocktail,คู่ชีวิต,6,4,226,,,,
8,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,175,,,,
9,down,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),8,3,15,,,,
10,up,Only Monday,ทุกความทรงจำ,10,1,85,,,,
11,up,Three Man Down,ถ้าเธอรักฉันจริง,11,1,168,,,,
12,up,Cocktail,เธอทำให้ฉันเสียใจ,12,10,209,,,,
13,up,Only Monday,ได้แต่นึกถึง,14,1,122,,,,
14,down,Silly Fools,ขี้หึง,13,4,226,,,,
15,up,Three Man Down,ฝนตกไหม,15,1,225,,,,
16,up,Three Man Down,ปล่อยให้เวลา,18,1,75,,,,
17,down,Potato,เธอยัง…,16,6,226,,,,
18,up,Three Man Down,น้อง (feat. URBOYTJ),19,1,66,,,,
19,down,Cocktail,คุกเข่า,17,13,225,,,,
20,up,Three Man Down,ฝันถึงแฟนเก่า,21,1,194,,,,
21,up,Three Man Down,คุยคนเดียวเก่ง,23,2,147,,,,
22,down,FREEHAND,ปล่อยฝัน (Always),20,20,3,,,,
23,down,Big Ass,อย่างน้อย,22,16,225,,,,
24,up,Only Monday,ทิ้งไป,26,6,94,,,,
25,down,Cocktail,โปรดเถิดรัก,24,22,197,,,,
26,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),28,1,119,,,,
27,up,Yew,ลบเลือน,29,15,85,,,,
28,up,Only Monday,ไม่เป็นไรหรอกมั้ง,30,16,86,,,,
29,up,wave to earth,Seasons,35,3,57,,,,
30,up,Big Ass,พรหมลิขิต,31,27,94,,,,
31,down,Cocktail,ช่างมัน,27,16,226,,,,
32,down,Paradox,คนบนฟ้า,25,14,118,,,,
33,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",32,2,29,,,,
34,up,Big Ass,เล่นของสูง,34,9,226,,,,
35,up,Silly Fools,ผิดที่ไว้ใจ,37,12,226,,,,
36,down,Tilly Birds,ผู้เดียว (The One),33,15,185,,,,
37,down,Silly Fools,น้ำลาย,36,11,226,,,,
38,up,YEW,ทิ้งฉันไว้,42,30,87,,,,
39,down,Cocktail,เรา,38,3,226,,,,
40,up,Paradox,ฤดูร้อน,40,8,226,,,,
41,up,Only Monday,ไม่คิดจะลืม,45,34,18,,,,
42,up,YEW,Summer,47,42,77,,,,
43,up,Big Ass,ดีแต่ปาก,43,5,74,,,,
44,down,Potato,เพื่อนเธอ,39,36,18,,,,
45,up,Palmy,ซ่อนกลิ่น,49,2,226,,,,
46,up,YEW,หลบ,48,18,88,,,,
47,up,Three Man Down,ทีมรอเธอ,54,5,225,,,,
48,down,Silly Fools,เทพลีลา,41,20,13,,,,
49,down,Silly Fools,จงเรียกเธอว่านางพญา,44,17,35,,,,
50,down,25 Hours,ไม่เคย,46,13,226,,,,
51,up,Big Ass,ลมเปลี่ยนทิศ,57,40,220,,,,
52,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),50,3,188,,,,
53,up,Silly Fools,เพียงรัก,53,23,226,,,,
54,down,Lomosonic,ขอ (WARM EYES),51,16,18,,,,
55,up,Potato,ทนพิษบาดแผลไม่ไหว,56,31,144,,,,
56,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),52,16,71,,,,
57,up,Potato,รักแท้ ดูแลไม่ได้,61,38,177,,,,
58,up,Bedroom Audio,เพลงไม่รัก,89,22,2,,,,
59,up,Three Man Down,ไหนบอกเลิกแล้ว,67,4,49,,,,
60,up,Musketeers,ยอม,62,27,158,,,,
61,up,Slot Machine,ผ่าน,65,11,226,,,,
62,down,Zeal,สองรัก,59,12,226,,,,
63,up,Bodyslam,คิดถึง,68,34,185,,,,
64,down,Hangman,รักเธอหัวทิ่มบ่อ,58,31,12,,,,
65,up,FREEHAND,คนเดียวกัน (You?),72,24,36,,,,
66,down,Silly Fools,โง่,55,35,15,,,,
67,down,25 Hours,ฤดูกาล,64,8,185,,,,
68,up,Zeal,พบเพื่อเพียงผ่าน,70,31,115,,,,
69,down,Big Ass,ข้าน้อยสมควรตาย,63,49,101,,,,
70,down,KLEAR,สิ่งของ,69,17,225,,,,
71,down,AirBorne,รักกันจนวันตาย,60,47,4,,,,
72,up,FREEHAND,ให้เธอรู้,76,24,9,,,,
73,down,Cocktail,เธอ,66,15,221,,,,
74,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),71,60,29,,,,
75,down,Instinct,โปรดส่งใครมารักฉันที,74,20,226,,,,
76,up,FREEHAND,กลับมากอด,77,51,66,,,,
77,up,Silly Fools,จิ๊จ๊ะ,79,46,162,,,,
78,down,25 Hours,คนข้างๆ,73,26,147,,,,
79,up,Silly Fools,คนที่ฆ่าฉัน,81,21,192,,,,
80,up,Big Ass,ไม่เดียงสา,80,40,180,,,,
81,up,AirBorne,คำตอบสุดท้าย,85,81,3,,,,
82,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),78,39,27,,,,
83,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,83,53,22,,,,
84,up,JOEY PHUWASIT,นะหน้าทอง,88,1,89,,,,
85,down,Slot Machine,จันทร์เจ้า (goodbye),84,14,226,,,,
86,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,90,17,176,,,,
87,down,Silly Fools,แพ้ความอ่อนแอ,82,2,124,,,,
88,up,Three Man Down,ไปเถอะเธอ,99,5,225,,,,
89,up,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),93,4,18,,,,
90,-,Bodyslam,แสงสุดท้าย,-,11,221,,,,
91,up,Only Monday,ไม่ต้องมา,96,51,18,,,,
92,down,Tilly Birds,แค่พี่น้อง (Status),75,13,206,,,,
93,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,87,13,35,,,,
94,up,Silly Fools,Orange,100,63,14,,,,
95,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],95,2,86,,,,
96,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),86,24,199,,,,
97,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),97,4,112,,,,
98,-,Bodyslam,เข้าสังคม,-,98,1,,,,
99,down,25 Hours,เหมือน,92,21,37,,,,
100,-,wave to earth,Light,-,22,39,,,,
