Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,22,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,23,,,,
3,up,Palmy,ดวงใจ,3,1,23,,,,
4,up,Instinct,ยิ้ม,4,4,6,,,,
5,up,Three Man Down,ผ่านตา,6,4,23,,,,
6,down,Num Kala,ปล่อย,5,4,13,,,,
7,up,Three Man Down,ทีมรอเธอ,7,5,23,,,,
8,up,Three Man Down,ไปเถอะเธอ,8,5,23,,,,
9,up,Silly Fools,ขี้หึง,10,4,23,,,,
10,down,YEW,จะมอบความรัก,9,2,20,,,,
11,up,Lomosonic,Khor,11,5,23,,,,
12,up,Cocktail,เรา,12,3,23,,,,
13,up,Paradox,ฤดูร้อน,13,8,23,,,,
14,up,The Yers,เกลียด,15,8,23,,,,
15,down,Cocktail,คู่ชีวิต,14,4,23,,,,
16,up,Num Kala,สบายดีหรือ,16,4,23,,,,
17,up,Bodyslam,แสงสุดท้าย,17,11,23,,,,
18,up,Zeal,เจ็บน้อยที่สุด,19,10,23,,,,
19,down,Pang Nakarin,กรรม,18,5,23,,,,
20,up,Silly Fools,น้ำลาย,25,11,23,,,,
21,up,Potato,เธอยัง…,23,6,23,,,,
22,up,Silly Fools,ผิดที่ไว้ใจ,26,12,23,,,,
23,down,Big Ass,เล่นของสูง,20,9,23,,,,
24,down,Zeal,สองรัก,22,12,23,,,,
25,up,Bodyslam,คนที่ถูกรัก,27,19,23,,,,
26,down,Cocktail,คุกเข่า,21,13,23,,,,
27,up,Tilly Birds,แค่พี่น้อง (Status),33,13,8,,,,
28,down,Slot Machine,ผ่าน,24,11,23,,,,
29,up,Cocktail,เธอ,30,15,23,,,,
30,down,KLEAR,สิ่งของ,29,17,23,,,,
31,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),31,24,23,,,,
32,up,25 Hours,ไม่เคย,32,13,23,,,,
33,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),28,19,23,,,,
34,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,24,23,,,,
35,up,Slot Machine,จันทร์เจ้า (goodbye),39,14,23,,,,
36,down,TaitosmitH,แดงกับเขียว,34,15,23,,,,
37,down,Three Man Down,ตอนไม่ได้เจอ,36,13,13,,,,
38,down,Potato,ยังคง,35,18,23,,,,
39,up,Silly Fools,เพียงรัก,47,23,23,,,,
40,down,Bodyslam,ความรัก,38,13,23,,,,
41,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,40,17,23,,,,
42,up,Paradox,เขียนไว้ข้างเตียง,42,20,23,,,,
43,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],53,11,15,,,,
44,down,Bodyslam,ยาพิษ,41,26,23,,,,
45,up,Bodyslam,อกหัก,45,32,23,,,,
46,up,Big Ass,ไม่เดียงสา,64,40,23,,,,
47,up,Bodyslam,คิดถึง,51,34,23,,,,
48,up,Musketeers,ยอม,50,27,23,,,,
49,down,Big Ass,อย่างน้อย,43,16,23,,,,
50,down,Paradox,ปลายสายรุ้ง,44,13,22,,,,
51,down,Slot Machine,เคลิ้ม,49,17,23,,,,
52,up,Silly Fools,แกล้ง,52,30,23,,,,
53,down,LINKIN PARK,In the End,46,36,23,,,,
54,down,Silly Fools,คนที่ฆ่าฉัน,48,21,23,,,,
55,up,Potato,ทิ้งไว้กลางทาง,57,52,23,,,,
56,up,Bodyslam,วิชาตัวเบา,56,36,23,,,,
57,down,Silly Fools,วัดใจ,54,35,23,,,,
58,up,Cocktail,โปรดเถิดรัก,59,22,21,,,,
59,up,The Yers,เพียงหนึ่งครั้ง,67,59,20,,,,
60,down,Cocktail,ช่างมัน,55,16,23,,,,
61,up,Silly Fools,คิดถึง,70,46,20,,,,
62,down,Big Ass,ลมเปลี่ยนทิศ,58,40,23,,,,
63,up,Bodyslam,เปราะบาง,77,38,23,,,,
64,down,Silly Fools,จิ๊จ๊ะ,61,46,23,,,,
65,down,Cocktail,เธอทำให้ฉันเสียใจ,60,10,23,,,,
66,down,Potato,รักแท้ ดูแลไม่ได้,63,38,23,,,,
67,-,Ten To Twelve,ไม่มีที่มา,-,67,17,,,,
68,down,Queen,Bohemian Rhapsody,66,41,23,,,,
69,up,Bodyslam,นิรันดร์ (feat. Palmy),84,62,23,,,,
70,up,魔力紅樂團,Won't Go Home Without You,80,30,23,,,,
71,up,Instinct,โปรดส่งใครมารักฉันที,73,20,23,,,,
72,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,76,63,23,,,,
73,down,Greasy Cafe',ฝืน,65,50,23,,,,
74,up,RADWIMPS,なんでもないや (movie ver.),83,58,12,,,,
75,down,Potato,เธอทำให้ได้รู้,69,40,23,,,,
76,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,51,18,,,,
77,down,The Yers,ห้องที่ไม่เคยสว่าง,75,22,23,,,,
78,up,Palaphol,ใครคนนั้น,88,78,5,,,,
79,-,The Beatles,Here Comes the Sun (2019 Mix),-,46,1,,,,
80,down,Big Ass,คนไม่เอาถ่าน,74,52,22,,,,
81,down,Labanoon,แพ้ทาง,71,67,20,,,,
82,-,Silly Fools,เมื่อรักฉันเกิด,-,50,20,,,,
83,-,Silly Fools,เพลงนี้เกี่ยวกับความรัก,-,59,14,,,,
84,up,Bodyslam,ความรักทำให้คนตาบอด,87,50,23,,,,
85,down,Paradox,คนบนฟ้า,79,14,16,,,,
86,down,Potato,เท่าไหร่ไม่จำ,78,37,23,,,,
87,-,Pang Nakarin,คบไม่ได้,-,83,6,,,,
88,up,The Yers,เสพติดความเจ็บปวด,93,85,11,,,,
89,-,Asanee & Wasan,คนสุดท้าย,-,54,8,,,,
90,down,Paradox,ดาว,89,80,5,,,,
91,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,60,7,,,,
92,-,RADWIMPS,スパークル (movie ver.),-,52,2,,,,
93,down,Kala,บอกสักคำ,82,82,6,,,,
94,down,Blackhead,ฉันอยู่ตรงนี้,85,78,5,,,,
95,-,Greasy Cafe',สิ่งเหล่านี้,-,85,8,,,,
96,down,Sunset Rollercoaster,My Jinji,72,54,2,,,,
97,-,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),-,66,7,,,,
98,down,Bodyslam,ครึ่งๆ กลางๆ,91,81,12,,,,
99,down,Big Ass,เกิดมาแค่รักกัน,68,32,19,,,,
100,down,Zeal,หมดชีวิต (ฉันให้เธอ),81,21,4,,,,
