Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,3,,,,
2,up,Palmy,ดวงใจ,2,1,4,,,,
3,up,Palmy,ซ่อนกลิ่น,3,2,4,,,,
4,up,Cocktail,เรา,4,3,4,,,,
5,up,Silly Fools,ขี้หึง,5,4,4,,,,
6,up,Num Kala,สบายดีหรือ,6,4,4,,,,
7,up,Lomosonic,Khor,8,5,4,,,,
8,up,Paradox,ฤดูร้อน,17,8,4,,,,
9,down,Pang Nakarin,กรรม,7,5,4,,,,
10,up,Three Man Down,ไปเถอะเธอ,10,5,4,,,,
11,up,Silly Fools,น้ำลาย,12,11,4,,,,
12,down,Cocktail,คู่ชีวิต,9,4,4,,,,
13,down,The Yers,เกลียด,11,8,4,,,,
14,up,Three Man Down,ผ่านตา,16,4,4,,,,
15,up,Bodyslam,แสงสุดท้าย,15,11,4,,,,
16,down,Silly Fools,ผิดที่ไว้ใจ,14,12,4,,,,
17,down,Zeal,เจ็บน้อยที่สุด,13,10,4,,,,
18,up,Zeal,สองรัก,19,12,4,,,,
19,down,TaitosmitH,แดงกับเขียว,18,15,4,,,,
20,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,20,17,4,,,,
21,up,Silly Fools,คนที่ฆ่าฉัน,26,21,4,,,,
22,down,Big Ass,เล่นของสูง,21,9,4,,,,
23,up,Three Man Down,ทีมรอเธอ,28,5,4,,,,
24,up,Slot Machine,ผ่าน,34,11,4,,,,
25,down,Bodyslam,คนที่ถูกรัก,24,19,4,,,,
26,down,Silly Fools,เพียงรัก,23,23,4,,,,
27,down,Cocktail,คุกเข่า,22,13,4,,,,
28,up,Paradox,เขียนไว้ข้างเตียง,43,20,4,,,,
29,up,Slot Machine,Magic,72,29,2,,,,
30,down,Potato,ยังคง,29,18,4,,,,
31,up,Potato,เธอยัง…,31,6,4,,,,
32,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),27,19,4,,,,
33,down,Cocktail,เธอ,25,15,4,,,,
34,down,Silly Fools,แกล้ง,30,30,4,,,,
35,up,Slot Machine,จันทร์เจ้า (goodbye),52,14,4,,,,
36,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),33,24,4,,,,
37,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",36,24,4,,,,
38,down,Silly Fools,วัดใจ,35,35,4,,,,
39,up,25 Hours,ไม่เคย,41,13,4,,,,
40,down,Bodyslam,ยาพิษ,37,26,4,,,,
41,down,The Yers,ห้องที่ไม่เคยสว่าง,40,22,4,,,,
42,down,Musketeers,ยอม,39,27,4,,,,
43,down,Bodyslam,ความรัก,38,20,4,,,,
44,up,Slot Machine,เคลิ้ม,60,17,4,,,,
45,down,KLEAR,สิ่งของ,42,17,4,,,,
46,up,Silly Fools,จิ๊จ๊ะ,46,46,4,,,,
47,up,Bodyslam,อกหัก,48,32,4,,,,
48,up,Silly Fools,คิดถึง,62,48,3,,,,
49,up,Lomosonic,ยอมแพ้ (Surrender),49,34,4,,,,
50,up,Big Ass,อย่างน้อย,55,17,4,,,,
51,down,Silly Fools,เมื่อรักฉันเกิด,50,50,3,,,,
52,down,Bodyslam,วิชาตัวเบา,47,36,4,,,,
53,up,Potato,เท่าไหร่ไม่จำ,56,37,4,,,,
54,down,Cocktail,ช่างมัน,44,16,4,,,,
55,up,Potato,เธอทำให้ได้รู้,63,40,4,,,,
56,up,Greasy Cafe',ฝืน,57,50,4,,,,
57,down,Bodyslam,คิดถึง,54,34,4,,,,
58,down,Cocktail,เธอทำให้ฉันเสียใจ,51,10,4,,,,
59,up,Paradox,ปลายสายรุ้ง,74,13,3,,,,
60,down,魔力紅樂團,Won't Go Home Without You,58,30,4,,,,
61,up,Bedroom Audio,ตัวสำรอง,69,39,4,,,,
62,up,Potato,ทนพิษบาดแผลไม่ไหว,65,31,4,,,,
63,down,Queen,Bohemian Rhapsody,61,41,4,,,,
64,down,LINKIN PARK,In the End,59,36,4,,,,
65,up,Potato,ทิ้งไว้กลางทาง,80,52,4,,,,
66,up,Big Ass,ไม่เดียงสา,70,40,4,,,,
67,up,Bodyslam,เปราะบาง,67,38,4,,,,
68,down,Bring Me The Horizon,Ludens,32,20,4,,,,
69,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,53,53,2,,,,
70,up,Instinct,โปรดส่งใครมารักฉันที,71,20,4,,,,
71,down,Yes'sir days,สตั๊น (Stun) [feat. OAT PRAMOTE],64,26,4,,,,
72,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,76,51,4,,,,
73,down,Big Ass,ลมเปลี่ยนทิศ,66,40,4,,,,
74,up,Silly Fools,จงเรียกเธอว่านางพญา,84,17,3,,,,
75,up,Big Ass,คนไม่เอาถ่าน,83,52,3,,,,
76,up,KLEAR & YAYA,ทัชที่ดีต่อใจ,79,76,2,,,,
77,up,Ten To Twelve,ไม่มีที่มา,86,67,4,,,,
78,up,Potato,รักแท้ ดูแลไม่ได้,100,38,4,,,,
79,-,The Yers,เพียงหนึ่งครั้ง,-,59,2,,,,
80,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,68,46,4,,,,
81,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,78,60,3,,,,
82,up,Paul McCartney,Home Tonight,89,80,2,,,,
83,-,YEW,จะมอบความรัก,-,2,1,,,,
84,-,Paradox,คนบนฟ้า,-,14,1,,,,
85,down,Bodyslam,ความรักทำให้คนตาบอด,82,50,4,,,,
86,down,Bodyslam,คราม,81,72,3,,,,
87,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,85,63,4,,,,
88,up,Silly Fools,อย่าบอกว่ารัก,90,86,2,,,,
89,up,Bodyslam,นิรันดร์ (feat. Palmy),91,62,4,,,,
90,-,Silly Fools,เบื่อ,-,88,1,,,,
91,up,The Mousses,เจ็บที่ต้องรู้,96,75,4,,,,
92,-,RADWIMPS,Is There Still Anything That Love Can Do?,-,60,3,,,,
93,-,RADWIMPS,なんでもないや (movie ver.),-,58,3,,,,
94,-,Paradox,ดาว,-,80,1,,,,
95,-,Victor,40 Km,-,95,1,,,,
96,-,AC/DC,Back In Black,-,78,2,,,,
97,-,Big Ass,ข้าน้อยสมควรตาย,-,49,1,,,,
98,down,Potato,ตัวปลอม,94,75,2,,,,
99,down,The Mousses,หลอกให้รัก,77,77,4,,,,
100,-,Zeal,พบเพื่อเพียงผ่าน,-,31,1,,,,
