Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,ปล่อยดาว,1,1,20,,,,
2,up,Only Monday,บรรยากาศ,2,1,39,,,,
3,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),3,3,8,,,,
4,up,Only Monday,April,7,2,16,,,,
5,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],4,1,168,,,,
6,up,YEW,จะมอบความรัก,6,2,216,,,,
7,down,Three Man Down,ถ้าเธอรักฉันจริง,5,1,161,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,78,,,,
9,up,Cocktail,คู่ชีวิต,9,4,219,,,,
10,up,Silly Fools,ขี้หึง,12,4,219,,,,
11,up,Three Man Down,ฝนตกไหม,11,1,218,,,,
12,down,Three Man Down,น้อง (feat. URBOYTJ),10,1,59,,,,
13,up,Three Man Down,ปล่อยให้เวลา,13,1,68,,,,
14,up,Potato,เธอยัง…,14,6,219,,,,
15,up,Only Monday,ได้แต่นึกถึง,15,1,115,,,,
16,up,Three Man Down,ฝันถึงแฟนเก่า,17,1,187,,,,
17,down,Paradox,คนบนฟ้า,16,14,111,,,,
18,up,Cocktail,เธอทำให้ฉันเสียใจ,18,10,202,,,,
19,up,Big Ass,อย่างน้อย,21,15,218,,,,
20,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),19,1,112,,,,
21,up,wave to earth,Seasons,27,3,50,,,,
22,up,Silly Fools,เทพลีลา,26,20,6,,,,
23,up,Yew,ลบเลือน,25,15,78,,,,
24,down,Silly Fools,จงเรียกเธอว่านางพญา,23,17,28,,,,
25,down,Palmy,ซ่อนกลิ่น,22,2,219,,,,
26,up,Silly Fools,ผิดที่ไว้ใจ,31,12,219,,,,
27,up,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",36,2,22,,,,
28,down,Paradox,ฤดูร้อน,20,8,219,,,,
29,up,Only Monday,ทิ้งไป,30,6,87,,,,
30,down,Big Ass,เล่นของสูง,29,9,219,,,,
31,up,Hangman,รักเธอหัวทิ่มบ่อ,33,31,5,,,,
32,up,25 Hours,ฤดูกาล,34,8,178,,,,
33,down,Silly Fools,น้ำลาย,32,11,219,,,,
34,down,Big Ass,ดีแต่ปาก,28,5,67,,,,
35,up,Tilly Birds,ผู้เดียว (The One),39,15,178,,,,
36,up,Cocktail,คุกเข่า,38,13,218,,,,
37,up,Cocktail,โปรดเถิดรัก,37,22,190,,,,
38,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),24,4,11,,,,
39,down,Only Monday,ไม่เป็นไรหรอกมั้ง,35,16,79,,,,
40,up,Lomosonic,ขอ (WARM EYES),40,16,11,,,,
41,up,Big Ass,พรหมลิขิต,44,27,87,,,,
42,up,Potato,เพื่อนเธอ,42,36,11,,,,
43,up,25 Hours,ไม่เคย,45,13,219,,,,
44,up,Silly Fools,เพียงรัก,46,23,219,,,,
45,up,Bodyslam,คิดถึง,47,31,178,,,,
46,up,YEW,ทิ้งฉันไว้,51,30,80,,,,
47,up,25 Hours,เหมือน,48,21,30,,,,
48,up,Zeal,พบเพื่อเพียงผ่าน,53,31,108,,,,
49,up,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,56,13,28,,,,
50,up,Zeal,สองรัก,57,12,219,,,,
51,down,Instinct,โปรดส่งใครมารักฉันที,50,20,219,,,,
52,up,Silly Fools,โง่,75,35,8,,,,
53,down,25 Hours,คนข้างๆ,49,26,140,,,,
54,up,Three Man Down,ทีมรอเธอ,54,5,218,,,,
55,down,Palmy,ดวงใจ,41,1,173,,,,
56,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),55,16,64,,,,
57,up,คณะขวัญใจ,รักสลักอก,97,57,2,,,,
58,up,Three Man Down,ไหนบอกเลิกแล้ว,58,4,42,,,,
59,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),52,39,20,,,,
60,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),72,3,181,,,,
61,down,YEW,Summer,59,42,70,,,,
62,up,YEW,หลบ,63,18,81,,,,
63,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,66,53,15,,,,
64,down,Big Ass,ลมเปลี่ยนทิศ,60,40,213,,,,
65,down,Potato,ทนพิษบาดแผลไม่ไหว,64,31,137,,,,
66,up,Cocktail,ช่างมัน,67,16,219,,,,
67,up,KLEAR,สิ่งของ,68,17,218,,,,
68,up,Only Monday,ไม่คิดจะลืม,73,34,11,,,,
69,down,Slot Machine,ผ่าน,62,11,219,,,,
70,down,25 Hours,สุขาอยู่หนใด,65,65,6,,,,
71,up,Big Ass,ข้าน้อยสมควรตาย,71,49,94,,,,
72,up,Cocktail,เรา,74,3,219,,,,
73,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),43,23,7,,,,
74,down,25 Hours,เที่ยงคืนสิบห้านาที,70,24,37,,,,
75,up,Musketeers,ยอม,81,27,151,,,,
76,up,Potato,รักแท้ ดูแลไม่ได้,79,38,170,,,,
77,up,Bodyslam,แสงสุดท้าย,95,11,217,,,,
78,up,Silly Fools,จิ๊จ๊ะ,78,46,155,,,,
79,up,Silly Fools,แพ้ความอ่อนแอ,80,2,117,,,,
80,down,Big Ass,ไม่เดียงสา,77,40,173,,,,
81,down,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",76,52,6,,,,
82,up,FREEHAND,คนเดียวกัน (You?),82,24,29,,,,
83,down,Slot Machine,จันทร์เจ้า (goodbye),61,14,219,,,,
84,up,Bodyslam,วิชาตัวเบา,84,36,145,,,,
85,up,Three Man Down,ไปเถอะเธอ,85,5,219,,,,
86,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,98,17,169,,,,
87,down,Big Ass,คนไม่เอาถ่าน,86,52,98,,,,
88,up,FREEHAND,กลับมากอด,96,51,59,,,,
89,down,JOEY PHUWASIT,นะหน้าทอง,69,1,83,,,,
90,down,25 Hours,ใบไม้,83,75,16,,,,
91,up,Silly Fools,คนที่ฆ่าฉัน,99,21,185,,,,
92,up,25 Hours,ลืมกันแล้วหรือยัง,92,69,6,,,,
93,down,Tilly Birds,แค่พี่น้อง (Status),88,13,200,,,,
94,-,Tilly Birds,ฉันมันเป็นใคร (Who I Am),-,4,106,,,,
95,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),100,60,22,,,,
96,-,Clash,เธอคือนางฟ้าในใจ,-,47,1,,,,
97,down,SMF (Stone Metal Fire),หวาดระแวง (Re-Mastered),87,87,4,,,,
98,down,Slot Machine,เคลิ้ม,94,17,217,,,,
99,-,wave to earth,Bonfire,-,12,33,,,,
100,-,Cocktail,เธอ,-,15,214,,,,
