Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,บรรยากาศ,7,1,9,,,,
2,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],1,1,138,,,,
3,up,wave to earth,Seasons,10,3,20,,,,
4,down,YEW,จะมอบความรัก,3,2,186,,,,
5,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),2,2,146,,,,
6,down,Three Man Down,น้อง (feat. URBOYTJ),4,1,29,,,,
7,down,Three Man Down,ฝนตกไหม,5,1,188,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,48,,,,
9,down,Three Man Down,ถ้าเธอรักฉันจริง,6,1,131,,,,
10,down,Three Man Down,ปล่อยให้เวลา,9,1,38,,,,
11,up,Cocktail,คู่ชีวิต,11,4,189,,,,
12,up,wave to earth,Bonfire,19,12,6,,,,
13,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,14,1,52,,,,
14,up,Cocktail,เธอทำให้ฉันเสียใจ,16,10,172,,,,
15,down,Three Man Down,ฝันถึงแฟนเก่า,13,1,157,,,,
16,down,Three Man Down,คุยคนเดียวเก่ง,12,2,117,,,,
17,up,Silly Fools,ขี้หึง,20,4,189,,,,
18,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),15,1,82,,,,
19,down,Only Monday,ได้แต่นึกถึง,17,1,85,,,,
20,up,wave to earth,daisy.,37,20,11,,,,
21,down,Potato,เธอยัง…,18,6,189,,,,
22,up,wave to earth,Light,35,22,10,,,,
23,down,Palmy,ซ่อนกลิ่น,21,2,189,,,,
24,down,Tilly Birds,ผู้เดียว (The One),22,15,148,,,,
25,down,Three Man Down,ไหนบอกเลิกแล้ว,23,4,12,,,,
26,down,Cocktail,เรา,24,3,189,,,,
27,up,wave to earth,calla,51,27,9,,,,
28,up,Cocktail,คุกเข่า,28,13,188,,,,
29,up,JOEY PHUWASIT,นะหน้าทอง,29,1,53,,,,
30,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),27,16,34,,,,
31,down,Yew,ลบเลือน,26,15,48,,,,
32,up,Big Ass,อย่างน้อย,32,15,188,,,,
33,down,Cocktail,ช่างมัน,31,16,189,,,,
34,down,Three Man Down,เด็กเกินไป (Too Young),25,2,8,,,,
35,down,Cocktail,โปรดเถิดรัก,34,22,160,,,,
36,down,Three Man Down,ไปเถอะเธอ,30,5,189,,,,
37,down,Paradox,ฤดูร้อน,36,8,189,,,,
38,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),33,3,151,,,,
39,up,Only Monday,ทิ้งไป,39,6,57,,,,
40,up,Zeal,พบเพื่อเพียงผ่าน,40,31,78,,,,
41,down,Three Man Down,ทีมรอเธอ,38,5,188,,,,
42,up,Instinct,โปรดส่งใครมารักฉันที,42,20,189,,,,
43,up,Tilly Birds,แค่พี่น้อง (Status),46,13,171,,,,
44,up,Only Monday,ไม่เป็นไรหรอกมั้ง,44,16,49,,,,
45,-,더 폴스,Rollover,-,42,1,,,,
46,down,Musketeers,ยอม,45,27,121,,,,
47,down,Lula & Instinct,ที่สุดในโลก,41,33,8,,,,
48,down,Cocktail,เธอ,43,15,186,,,,
49,up,Silly Fools,น้ำลาย,54,11,189,,,,
50,up,Paradox,คนบนฟ้า,56,14,81,,,,
51,down,YEW,ทิ้งฉันไว้,48,30,50,,,,
52,down,Bodyslam,คิดถึง,50,26,148,,,,
53,up,wave to earth,dried flower,88,53,5,,,,
54,up,Silly Fools,ผิดที่ไว้ใจ,57,12,189,,,,
55,down,Zeal,สองรัก,53,12,189,,,,
56,down,The White Hair Cut,รอวันเธอลืมเขา,49,5,35,,,,
