Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,ปล่อยดาว,1,1,19,,,,
2,up,Only Monday,บรรยากาศ,2,1,38,,,,
3,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),3,3,7,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,167,,,,
5,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,160,,,,
6,up,YEW,จะมอบความรัก,6,2,215,,,,
7,down,Only Monday,April,4,2,15,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,77,,,,
9,up,Cocktail,คู่ชีวิต,9,4,218,,,,
10,up,Three Man Down,น้อง (feat. URBOYTJ),13,1,58,,,,
11,up,Three Man Down,ฝนตกไหม,11,1,217,,,,
12,down,Silly Fools,ขี้หึง,10,4,218,,,,
13,down,Three Man Down,ปล่อยให้เวลา,12,1,67,,,,
14,up,Potato,เธอยัง…,15,6,218,,,,
15,down,Only Monday,ได้แต่นึกถึง,14,1,114,,,,
16,up,Paradox,คนบนฟ้า,17,14,110,,,,
17,down,Three Man Down,ฝันถึงแฟนเก่า,16,1,186,,,,
18,up,Cocktail,เธอทำให้ฉันเสียใจ,18,10,201,,,,
19,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),20,1,111,,,,
20,up,Paradox,ฤดูร้อน,26,8,218,,,,
21,up,Big Ass,อย่างน้อย,22,16,217,,,,
22,up,Palmy,ซ่อนกลิ่น,24,2,218,,,,
23,up,Silly Fools,จงเรียกเธอว่านางพญา,25,17,27,,,,
24,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),19,4,10,,,,
25,down,Yew,ลบเลือน,21,15,77,,,,
26,up,Silly Fools,เทพลีลา,70,20,5,,,,
27,up,wave to earth,Seasons,28,3,49,,,,
28,up,Big Ass,ดีแต่ปาก,29,5,66,,,,
29,up,Big Ass,เล่นของสูง,30,9,218,,,,
30,down,Only Monday,ทิ้งไป,27,6,86,,,,
31,up,Silly Fools,ผิดที่ไว้ใจ,33,12,218,,,,
32,up,Silly Fools,น้ำลาย,37,11,218,,,,
33,up,Hangman,รักเธอหัวทิ่มบ่อ,34,31,4,,,,
34,up,25 Hours,ฤดูกาล,35,8,177,,,,
35,up,Only Monday,ไม่เป็นไรหรอกมั้ง,36,16,78,,,,
36,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",31,2,21,,,,
37,up,Cocktail,โปรดเถิดรัก,41,22,189,,,,
38,up,Cocktail,คุกเข่า,38,13,217,,,,
39,up,Tilly Birds,ผู้เดียว (The One),40,15,177,,,,
40,down,Lomosonic,ขอ (WARM EYES),39,16,10,,,,
41,down,Palmy,ดวงใจ,32,1,172,,,,
42,up,Potato,เพื่อนเธอ,44,36,10,,,,
43,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),23,23,6,,,,
44,down,Big Ass,พรหมลิขิต,42,27,86,,,,
45,up,25 Hours,ไม่เคย,48,13,218,,,,
46,down,Silly Fools,เพียงรัก,43,23,218,,,,
47,down,Bodyslam,คิดถึง,46,34,177,,,,
48,up,25 Hours,เหมือน,52,21,29,,,,
49,up,25 Hours,คนข้างๆ,60,26,139,,,,
50,down,Instinct,โปรดส่งใครมารักฉันที,49,20,218,,,,
51,down,YEW,ทิ้งฉันไว้,45,30,79,,,,
52,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),47,39,19,,,,
53,down,Zeal,พบเพื่อเพียงผ่าน,50,31,107,,,,
54,down,Three Man Down,ทีมรอเธอ,51,5,217,,,,
55,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),58,16,63,,,,
56,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,54,13,27,,,,
57,down,Zeal,สองรัก,53,12,218,,,,
58,down,Three Man Down,ไหนบอกเลิกแล้ว,55,4,41,,,,
59,down,YEW,Summer,56,42,69,,,,
60,down,Big Ass,ลมเปลี่ยนทิศ,57,40,212,,,,
61,up,Slot Machine,จันทร์เจ้า (goodbye),86,14,218,,,,
62,up,Slot Machine,ผ่าน,65,11,218,,,,
63,down,YEW,หลบ,59,18,80,,,,
64,down,Potato,ทนพิษบาดแผลไม่ไหว,61,31,136,,,,
65,up,25 Hours,สุขาอยู่หนใด,80,65,5,,,,
66,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,62,53,14,,,,
67,down,Cocktail,ช่างมัน,66,16,218,,,,
68,up,KLEAR,สิ่งของ,68,17,217,,,,
69,down,JOEY PHUWASIT,นะหน้าทอง,63,1,82,,,,
70,up,25 Hours,เที่ยงคืนสิบห้านาที,73,24,36,,,,
71,up,Big Ass,ข้าน้อยสมควรตาย,72,49,93,,,,
72,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),64,3,180,,,,
73,down,Only Monday,ไม่คิดจะลืม,67,34,10,,,,
74,down,Cocktail,เรา,69,3,218,,,,
75,up,Silly Fools,โง่,78,35,7,,,,
76,down,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",71,52,5,,,,
77,down,Big Ass,ไม่เดียงสา,75,40,172,,,,
78,down,Silly Fools,จิ๊จ๊ะ,76,46,154,,,,
79,down,Potato,รักแท้ ดูแลไม่ได้,74,38,169,,,,
80,up,Silly Fools,แพ้ความอ่อนแอ,83,2,116,,,,
81,down,Musketeers,ยอม,77,27,150,,,,
82,up,FREEHAND,คนเดียวกัน (You?),82,24,28,,,,
83,up,25 Hours,ใบไม้,92,75,15,,,,
84,up,Bodyslam,วิชาตัวเบา,89,36,144,,,,
85,down,Three Man Down,ไปเถอะเธอ,84,5,218,,,,
86,up,Big Ass,คนไม่เอาถ่าน,88,52,97,,,,
87,up,SMF (Stone Metal Fire),หวาดระแวง (Re-Mastered),98,87,3,,,,
88,up,Tilly Birds,แค่พี่น้อง (Status),93,13,199,,,,
89,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),94,29,55,,,,
90,down,Palmy,ขวัญเอยขวัญมา,79,1,172,,,,
91,down,คณะขวัญใจ,แม่เสือสาว,85,14,13,,,,
92,down,25 Hours,ลืมกันแล้วหรือยัง,81,69,5,,,,
93,up,SMF (Stone Metal Fire),พลังรัก,95,38,12,,,,
94,-,Slot Machine,เคลิ้ม,-,17,216,,,,
95,-,Bodyslam,แสงสุดท้าย,-,11,216,,,,
96,down,FREEHAND,กลับมากอด,87,51,58,,,,
97,-,คณะขวัญใจ,รักสลักอก,-,57,1,,,,
98,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,168,,,,
99,up,Silly Fools,คนที่ฆ่าฉัน,99,21,184,,,,
100,up,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),100,60,21,,,,
