Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝันถึงแฟนเก่า,1,1,11,,,,
2,up,Three Man Down,ฝนตกไหม,2,1,42,,,,
3,up,Palmy,ซ่อนกลิ่น,4,2,43,,,,
4,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),20,4,2,,,,
5,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),3,3,7,,,,
6,down,Three Man Down,ผ่านตา,5,4,43,,,,
7,down,KLEAR,รักให้ตาย,6,3,11,,,,
8,down,Three Man Down,ไปเถอะเธอ,7,5,43,,,,
9,down,Palmy,ดวงใจ,8,1,43,,,,
10,up,Lomosonic,Khor,10,5,43,,,,
11,up,YEW,จะมอบความรัก,11,2,40,,,,
12,down,Three Man Down,ทีมรอเธอ,9,5,43,,,,
13,up,Silly Fools,ขี้หึง,14,4,43,,,,
14,down,Instinct,ยิ้ม,12,4,26,,,,
15,up,Cocktail,คู่ชีวิต,15,4,43,,,,
16,up,Paradox,ฤดูร้อน,19,8,43,,,,
17,up,Num Kala,ปล่อย,18,4,33,,,,
18,up,Num Kala,ลม (Remaster),21,12,16,,,,
19,down,Cocktail,เรา,16,3,43,,,,
20,up,The Yers,เกลียด,25,8,43,,,,
21,up,Slot Machine,ผ่าน,23,11,43,,,,
22,up,Bodyslam,แสงสุดท้าย,22,11,43,,,,
23,up,Tilly Birds,แค่พี่น้อง (Status),26,13,28,,,,
24,down,Bodyslam,ไม่เข้าท่า,13,6,4,,,,
25,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),17,7,7,,,,
26,up,25 Hours,ไม่เคย,46,13,43,,,,
27,down,Num Kala,สบายดีหรือ,24,4,43,,,,
28,up,Silly Fools,น้ำลาย,28,11,43,,,,
29,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),30,19,43,,,,
30,down,Zeal,เจ็บน้อยที่สุด,27,10,43,,,,
31,up,Zeal,สองรัก,32,12,43,,,,
32,up,KLEAR,Rain Song,48,26,4,,,,
33,down,KLEAR,สิ่งของ,29,17,43,,,,
34,down,Big Ass,เล่นของสูง,31,9,43,,,,
35,up,Silly Fools,ผิดที่ไว้ใจ,39,12,43,,,,
36,down,Potato,เธอยัง…,34,6,43,,,,
37,down,Bodyslam,คนที่ถูกรัก,36,19,43,,,,
38,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],42,11,34,,,,
39,down,Instinct,โปรดส่งใครมารักฉันที,37,20,43,,,,
40,up,Cocktail,คุกเข่า,47,13,43,,,,
41,down,Slot Machine,จันทร์เจ้า (goodbye),40,14,43,,,,
42,down,Three Man Down,ตอนไม่ได้เจอ,33,13,32,,,,
43,down,Bodyslam,ความรัก,41,13,43,,,,
44,down,Bodyslam,ยาพิษ,43,26,43,,,,
45,up,Big Ass,อย่างน้อย,45,15,43,,,,
46,down,Paradox,เขียนไว้ข้างเตียง,44,20,43,,,,
47,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,50,17,43,,,,
48,down,The Mousses,ยังไงก็ต้องไหว (It's Alright),35,35,3,,,,
49,up,Silly Fools,เพียงรัก,51,23,43,,,,
50,up,Bodyslam,อกหัก,58,32,43,,,,
51,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),52,24,43,,,,
52,up,Cocktail,เธอ,54,15,43,,,,
53,up,TaitosmitH,แดงกับเขียว,53,15,43,,,,
54,up,Paradox,ปลายสายรุ้ง,59,13,42,,,,
55,up,Silly Fools,แกล้ง,60,30,43,,,,
56,down,Pang Nakarin,กรรม,49,5,43,,,,
57,up,LINKIN PARK,In the End,57,36,43,,,,
58,down,Slot Machine,เคลิ้ม,56,17,43,,,,
59,up,Silly Fools,วัดใจ,67,35,43,,,,
60,up,Bodyslam,คิดถึง,61,31,43,,,,
61,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",55,24,43,,,,
62,up,Big Ass,ไม่เดียงสา,65,40,43,,,,
63,down,Big Ass,ลมเปลี่ยนทิศ,62,40,43,,,,
64,down,Cocktail,ช่างมัน,63,16,43,,,,
65,up,Bodyslam,เปราะบาง,76,38,43,,,,
66,up,Big Ass,เกิดมาแค่รักกัน,72,32,37,,,,
67,up,魔力紅樂團,Won't Go Home Without You,75,30,42,,,,
68,down,Silly Fools,คนที่ฆ่าฉัน,64,21,43,,,,
69,up,Musketeers,ยอม,71,27,43,,,,
70,down,Instinct,ขอโทษ...หัวใจ,68,68,22,,,,
71,down,Potato,เธอทำให้ได้รู้,66,40,42,,,,
72,-,25 Hours,คนข้างๆ,-,26,9,,,,
73,down,LingRom,ไม่เป็นไร,38,38,5,,,,
74,-,25 Hours,เที่ยงคืนสิบห้านาที,-,24,3,,,,
75,-,25 Hours,ฤดูกาล,-,8,2,,,,
76,up,Silly Fools,จิ๊จ๊ะ,83,46,43,,,,
77,down,Bodyslam,วิชาตัวเบา,70,36,43,,,,
78,down,RADWIMPS,なんでもないや (movie ver.),77,58,32,,,,
79,up,Silly Fools,คิดถึง,95,42,40,,,,
80,up,Potato,ทิ้งไว้กลางทาง,85,52,43,,,,
81,down,Tilly Birds,ผู้เดียว (The One),79,15,2,,,,
82,up,Cocktail,เธอทำให้ฉันเสียใจ,87,10,43,,,,
83,up,Big Ass,ข้าน้อยสมควรตาย,99,49,16,,,,
84,up,Silly Fools,เมื่อรักฉันเกิด,84,50,40,,,,
85,-,25 Hours,ใบไม้,-,75,2,,,,
86,down,DREAMCATCHER,BOCA,73,73,2,,,,
87,up,KLEAR,ที่ปลอดภัย,96,40,6,,,,
88,down,Bodyslam,ความรักทำให้คนตาบอด,69,50,41,,,,
89,down,Queen,Bohemian Rhapsody,80,41,40,,,,
90,up,Cocktail,โปรดเถิดรัก,91,22,41,,,,
91,-,25 Hours,แรงโน้มถ่วง,-,91,1,,,,
92,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,82,63,43,,,,
93,-,Nobuna,Hurricane (feat. Pop Fever),-,86,1,,,,
94,-,Potato,เท่าไหร่ไม่จำ,-,37,40,,,,
95,down,Big Ass,คนไม่เอาถ่าน,81,52,39,,,,
96,down,KLEAR,ให้ความลับมันตายไปกับตัวฉัน,74,67,4,,,,
97,-,Paradox,คนบนฟ้า,-,14,27,,,,
98,down,Blackhead,ฉันอยู่ตรงนี้,93,78,16,,,,
99,-,The Mousses,เจ็บที่ต้องรู้,-,75,22,,,,
100,-,Labanoon,แพ้ทาง,-,67,36,,,,
