Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,45,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,2,1,14,,,,
3,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),4,2,3,,,,
4,down,25 Hours,Before Sunset (หมดเวลาแล้ว),3,3,3,,,,
5,up,Three Man Down,ผ่านตา,10,4,46,,,,
6,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),5,3,10,,,,
7,up,Three Man Down,ไปเถอะเธอ,14,5,46,,,,
8,up,25 Hours,ฤดูกาล,17,8,5,,,,
9,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),7,7,3,,,,
10,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),6,6,3,,,,
11,up,Paradox,ฤดูร้อน,27,8,46,,,,
12,down,Palmy,ซ่อนกลิ่น,8,2,46,,,,
13,up,Lomosonic,Khor,16,5,46,,,,
14,up,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),56,11,4,,,,
15,up,Three Man Down,ทีมรอเธอ,20,5,46,,,,
16,down,Tilly Birds,แค่พี่น้อง (Status),13,13,31,,,,
17,down,Num Kala,อีกนานไหม,12,12,3,,,,
18,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),9,4,5,,,,
19,up,KLEAR,รักให้ตาย,19,3,14,,,,
20,down,Palmy,ดวงใจ,18,1,46,,,,
21,up,Silly Fools,ขี้หึง,25,4,46,,,,
22,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],11,11,37,,,,
23,down,YEW,จะมอบความรัก,22,2,43,,,,
24,down,Tilly Birds,ผู้เดียว (The One),15,15,5,,,,
25,down,Instinct,ยิ้ม,24,4,29,,,,
26,up,Cocktail,คู่ชีวิต,26,4,46,,,,
27,up,Cocktail,เรา,30,3,46,,,,
28,down,Tilly Birds,ไม่รู้สึก (Unspoken),21,21,3,,,,
29,up,Num Kala,ลม (Remaster),29,12,19,,,,
30,up,Num Kala,ปล่อย,32,4,36,,,,
31,up,25 Hours,ไม่เคย,33,13,46,,,,
32,down,Tilly Birds,เลิก! (Cut To The Chase!),23,23,3,,,,
33,down,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),28,28,3,,,,
34,up,The Yers,เกลียด,36,8,46,,,,
35,up,Three Man Down,ตอนไม่ได้เจอ,49,13,35,,,,
36,up,Slot Machine,ผ่าน,37,11,46,,,,
37,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),31,31,3,,,,
38,down,Bodyslam,แสงสุดท้าย,35,11,46,,,,
39,up,Paradox,ปลายสายรุ้ง,40,13,45,,,,
40,down,25 Hours,คนข้างๆ,39,26,12,,,,
41,down,Silly Fools,น้ำลาย,38,11,46,,,,
42,down,Big Ass,เล่นของสูง,41,9,46,,,,
43,up,KLEAR,สิ่งของ,44,17,46,,,,
44,up,Paradox,เขียนไว้ข้างเตียง,58,20,46,,,,
45,up,Silly Fools,ผิดที่ไว้ใจ,45,12,46,,,,
46,down,25 Hours,เที่ยงคืนสิบห้านาที,43,24,6,,,,
47,up,Potato,เธอยัง…,48,6,46,,,,
48,down,Tilly Birds,ผู้เดียว Pt.2 (What’s Left),34,34,3,,,,
49,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],42,42,3,,,,
50,down,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),46,19,46,,,,
51,down,Bodyslam,คนที่ถูกรัก,50,19,46,,,,
52,down,Zeal,สองรัก,51,12,46,,,,
53,-,Clash,บอก,-,31,1,,,,
54,up,Slot Machine,จันทร์เจ้า (goodbye),55,14,46,,,,
55,down,Zeal,เจ็บน้อยที่สุด,47,10,46,,,,
56,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,57,17,46,,,,
57,up,Silly Fools,เพียงรัก,60,23,46,,,,
58,up,Instinct,โปรดส่งใครมารักฉันที,62,20,46,,,,
59,down,Num Kala,สบายดีหรือ,54,4,46,,,,
60,down,Cocktail,คุกเข่า,53,13,46,,,,
61,up,Bodyslam,ยาพิษ,65,26,46,,,,
62,down,Big Ass,อย่างน้อย,52,15,46,,,,
63,up,Bodyslam,อกหัก,66,32,46,,,,
64,up,Silly Fools,แกล้ง,64,30,46,,,,
65,down,Cocktail,เธอ,59,15,46,,,,
66,up,Slot Machine,เคลิ้ม,69,17,46,,,,
67,down,Bodyslam,ความรัก,61,13,46,,,,
68,up,Silly Fools,วัดใจ,72,35,46,,,,
69,up,TaitosmitH,แดงกับเขียว,79,15,46,,,,
70,-,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),-,55,1,,,,
71,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),67,24,46,,,,
72,up,Silly Fools,คนที่ฆ่าฉัน,82,21,46,,,,
73,up,Big Ass,ไม่เดียงสา,80,40,46,,,,
74,up,Cocktail,ช่างมัน,77,16,46,,,,
75,down,LINKIN PARK,In the End,73,36,46,,,,
76,-,Clash,มูเตลู,-,76,1,,,,
77,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",63,24,46,,,,
78,up,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,91,51,23,,,,
79,down,Pang Nakarin,กรรม,71,5,46,,,,
80,-,Clash,เสียงแห่งความหวัง(Loudness),-,80,1,,,,
81,-,Clash,เพราะรัก(ปฏิญาณ),-,81,1,,,,
82,-,Clash,ฟ้าไม่เป็นใจ (feat. BOY Lomosonic),-,82,1,,,,
83,down,Bodyslam,คิดถึง,75,31,46,,,,
84,down,25 Hours,ใบไม้,83,75,5,,,,
85,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),81,7,10,,,,
86,down,Silly Fools,Orange,68,63,2,,,,
87,-,Tilly Birds,ให้เธอ,-,41,1,,,,
88,-,The Darkest Romance,ความรู้สึกผิด (Guilt),-,88,1,,,,
89,-,Clash,ยิ้มอ่อน,-,89,1,,,,
90,down,Big Ass,ลมเปลี่ยนทิศ,74,40,46,,,,
91,down,KLEAR,Rain Song,78,26,7,,,,
92,down,Musketeers,ยอม,85,27,46,,,,
93,down,Potato,เธอทำให้ได้รู้,90,40,45,,,,
94,-,Greasy Cafe',ฝืน,-,50,38,,,,
95,down,Instinct,ขอโทษ...หัวใจ,88,68,25,,,,
96,down,魔力紅樂團,Won't Go Home Without You,84,30,45,,,,
97,down,Big Ass,เกิดมาแค่รักกัน,92,32,39,,,,
98,-,Big Ass,ข้าน้อยสมควรตาย,-,49,17,,,,
99,down,Bodyslam,เปราะบาง,89,38,46,,,,
100,-,Clash,ในนามแห่งความรัก (feat. จุลโหฬาร),-,100,1,,,,
