Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ทุกความทรงจำ,1,1,35,,,,
2,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],2,1,125,,,,
3,up,Three Man Down,น้อง (feat. URBOYTJ),3,1,16,,,,
4,up,YEW,จะมอบความรัก,4,2,173,,,,
5,up,Three Man Down,ปล่อยให้เวลา,5,1,25,,,,
6,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),6,2,133,,,,
7,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),7,1,69,,,,
8,up,Three Man Down,ถ้าเธอรักฉันจริง,8,1,118,,,,
9,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,9,1,39,,,,
10,up,Three Man Down,ฝนตกไหม,11,1,175,,,,
11,down,Cocktail,คู่ชีวิต,10,4,176,,,,
12,up,Only Monday,ได้แต่นึกถึง,12,1,72,,,,
13,up,Paper Planes,ทรงอย่างแบด (Bad Boy),13,2,22,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,15,2,104,,,,
15,up,Three Man Down,ฝันถึงแฟนเก่า,16,1,144,,,,
16,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),20,16,21,,,,
17,up,Three Man Down,ไปเถอะเธอ,18,5,176,,,,
18,down,JOEY PHUWASIT,นะหน้าทอง,17,1,40,,,,
19,up,Potato,เธอยัง…,19,6,176,,,,
20,up,Palmy,ซ่อนกลิ่น,21,2,176,,,,
21,down,Paper Planes,ชัดเจน (Complicated),14,14,3,,,,
22,up,Silly Fools,ขี้หึง,23,4,176,,,,
23,down,Cocktail,เธอทำให้ฉันเสียใจ,22,10,159,,,,
24,up,Tilly Birds,ผู้เดียว (The One),25,15,135,,,,
25,up,Yew,ลบเลือน,26,15,35,,,,
26,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],24,2,54,,,,
27,up,Only Monday,ทิ้งไป,27,6,44,,,,
28,up,Only Monday,ไม่เป็นไรหรอกมั้ง,28,16,36,,,,
29,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),29,3,138,,,,
30,up,Big Ass,ดีแต่ปาก,31,5,24,,,,
31,up,Cocktail,เรา,32,3,176,,,,
32,down,Big Ass,อย่างน้อย,30,16,175,,,,
33,up,Paradox,ฤดูร้อน,33,8,176,,,,
34,up,Tilly Birds,แค่พี่น้อง (Status),50,13,158,,,,
35,up,YEW,ทิ้งฉันไว้,37,30,37,,,,
36,down,Cocktail,โปรดเถิดรัก,34,22,147,,,,
37,down,Stamp,มันคงเป็นความรัก,36,31,54,,,,
38,down,Cocktail,คุกเข่า,35,13,175,,,,
39,down,Instinct,โปรดส่งใครมารักฉันที,38,20,176,,,,
40,up,Three Man Down,ทีมรอเธอ,40,5,175,,,,
41,up,Cocktail,ช่างมัน,41,16,176,,,,
42,up,The White Hair Cut,รอวันเธอลืมเขา,44,5,22,,,,
43,down,Musketeers,ยอม,39,27,108,,,,
44,up,Zeal,พบเพื่อเพียงผ่าน,45,31,65,,,,
45,down,KLEAR,สิ่งของ,42,17,175,,,,
46,up,KLEAR,ถามเพื่ออะไร (What for?),47,20,27,,,,
47,up,Silly Fools,น้ำลาย,48,11,176,,,,
48,down,Slot Machine,จันทร์เจ้า (goodbye),46,14,176,,,,
49,up,Bodyslam,คิดถึง,49,34,135,,,,
50,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),43,29,31,,,,
51,up,Potato,รักแท้ ดูแลไม่ได้,52,38,127,,,,
52,down,Potato,ทนพิษบาดแผลไม่ไหว,51,31,94,,,,
53,up,YEW,หลบ,54,18,38,,,,
54,down,Big Ass,เล่นของสูง,53,9,176,,,,
55,up,Paradox,คนบนฟ้า,55,14,68,,,,
56,up,Big Ass,ลมเปลี่ยนทิศ,58,40,170,,,,
57,up,Slot Machine,เคลิ้ม,60,17,176,,,,
58,up,Silly Fools,ผิดที่ไว้ใจ,62,12,176,,,,
59,up,Slot Machine,ผ่าน,61,11,176,,,,
60,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,66,38,69,,,,
61,down,YEW,Summer,59,42,27,,,,
62,up,Zeal,สองรัก,64,12,176,,,,
63,up,Cocktail,เธอ,63,15,173,,,,
64,down,Justin,นาทีนี้,57,46,25,,,,
65,up,FREEHAND,กลับมากอด,68,51,16,,,,
66,up,Silly Fools,เพียงรัก,70,23,176,,,,
67,up,Silly Fools,แพ้ความอ่อนแอ,71,2,74,,,,
68,down,Three Man Down,ผ่านตา,67,4,176,,,,
69,up,Palmy,ขวัญเอยขวัญมา,73,1,130,,,,
70,down,Big Ass,พรหมลิขิต,69,27,44,,,,
71,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),72,24,162,,,,
72,up,Sherry,ก็...รู้ดี,89,37,2,,,,
73,up,wave to earth,Seasons,91,3,7,,,,
74,up,25 Hours,ไม่เคย,74,13,176,,,,
75,up,25 Hours,ฤดูกาล,75,8,135,,,,
76,up,Highhot,ไร้รัก,78,8,103,,,,
77,up,Bodyslam,แสงสุดท้าย,79,11,176,,,,
78,up,Pop Pongkool & Wonderframe,Undo,90,24,65,,,,
79,down,Cocktail,ส่งเธอออกไป,77,4,48,,,,
80,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,76,46,49,,,,
81,up,Big Ass,ข้าน้อยสมควรตาย,85,49,60,,,,
82,down,Ghost,Mary on a Cross,80,41,29,,,,
83,up,Zeal,หมดชีวิต (ฉันให้เธอ),83,21,75,,,,
84,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),81,44,29,,,,
85,down,Cocktail,เรื่องธรรมดา,82,13,68,,,,
86,down,KLEAR,จะรักหรือจะร้าย,84,75,18,,,,
87,up,Bodyslam,วิชาตัวเบา,87,36,106,,,,
88,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",94,72,22,,,,
89,up,Silly Fools,คนที่ฆ่าฉัน,92,21,167,,,,
90,down,Instinct,ผิดสัญญา,88,77,12,,,,
91,down,L.กฮ.,ผีเห็นผี,86,34,18,,,,
92,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),65,4,68,,,,
93,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),95,1,94,,,,
94,down,FREEHAND,my,56,43,22,,,,
95,up,Silly Fools,จิ๊จ๊ะ,99,46,133,,,,
96,-,LINKIN PARK,Numb,-,49,100,,,,
97,up,Big Ass,ไม่เดียงสา,100,40,150,,,,
98,-,Paradox,ดาว,-,80,8,,,,
99,-,Yes'sir days,เจ็บไปรักไป,-,77,5,,,,
100,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,144,,,,
