Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,1,121,,,,
2,up,Three Man Down,น้อง (feat. URBOYTJ),2,1,12,,,,
3,down,Only Monday,ทุกความทรงจำ,1,1,31,,,,
4,up,YEW,จะมอบความรัก,4,2,169,,,,
5,up,Three Man Down,ปล่อยให้เวลา,5,1,21,,,,
6,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),6,2,129,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,7,1,114,,,,
8,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,65,,,,
9,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,9,1,35,,,,
10,up,Paper Planes,ทรงอย่างแบด (Bad Boy),10,2,18,,,,
11,up,Cocktail,คู่ชีวิต,12,4,172,,,,
12,down,Three Man Down,ฝนตกไหม,11,1,171,,,,
13,up,Only Monday,ได้แต่นึกถึง,13,1,68,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,100,,,,
15,up,JOEY PHUWASIT,นะหน้าทอง,16,1,36,,,,
16,down,Three Man Down,ฝันถึงแฟนเก่า,15,1,140,,,,
17,up,Potato,เธอยัง…,18,6,172,,,,
18,down,Three Man Down,ไปเถอะเธอ,17,5,172,,,,
19,up,Palmy,ซ่อนกลิ่น,20,2,172,,,,
20,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],19,2,50,,,,
21,up,Silly Fools,ขี้หึง,22,4,172,,,,
22,down,Cocktail,เธอทำให้ฉันเสียใจ,21,10,155,,,,
23,up,Tilly Birds,ผู้เดียว (The One),23,15,131,,,,
24,up,Three Man Down,ผ่านตา,24,4,172,,,,
25,up,Yew,ลบเลือน,25,15,31,,,,
26,up,Paradox,ฤดูร้อน,33,8,172,,,,
27,up,Big Ass,อย่างน้อย,32,17,171,,,,
28,up,Tilly Birds,แค่พี่น้อง (Status),29,13,154,,,,
29,down,Only Monday,ทิ้งไป,27,6,40,,,,
30,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),31,3,134,,,,
31,down,The White Hair Cut,รอวันเธอลืมเขา,26,5,18,,,,
32,down,Only Monday,ไม่เป็นไรหรอกมั้ง,30,16,32,,,,
33,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",34,24,149,,,,
34,up,Cocktail,เรา,35,3,172,,,,
35,up,Cocktail,โปรดเถิดรัก,38,22,143,,,,
36,up,Big Ass,ดีแต่ปาก,41,5,20,,,,
37,up,Cocktail,คุกเข่า,37,13,171,,,,
38,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),28,16,17,,,,
39,up,Musketeers,ยอม,93,27,104,,,,
40,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),36,29,27,,,,
41,down,YEW,ทิ้งฉันไว้,39,30,33,,,,
42,up,Instinct,โปรดส่งใครมารักฉันที,43,20,172,,,,
43,down,Three Man Down,ทีมรอเธอ,40,5,171,,,,
44,up,Slot Machine,จันทร์เจ้า (goodbye),44,14,172,,,,
45,down,Silly Fools,น้ำลาย,42,11,172,,,,
46,up,Zeal,พบเพื่อเพียงผ่าน,47,31,61,,,,
47,down,FREEHAND,my,45,43,18,,,,
48,down,Cocktail,ช่างมัน,46,16,172,,,,
49,up,Slot Machine,เคลิ้ม,49,17,172,,,,
50,up,Potato,รักแท้ ดูแลไม่ได้,55,38,123,,,,
51,up,Big Ass,เล่นของสูง,56,9,172,,,,
52,up,Slot Machine,ผ่าน,52,11,172,,,,
53,up,Potato,ทนพิษบาดแผลไม่ไหว,53,31,90,,,,
54,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),62,24,158,,,,
55,up,Bodyslam,คิดถึง,59,34,131,,,,
56,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),50,4,64,,,,
57,up,KLEAR,สิ่งของ,63,17,171,,,,
58,down,Big Ass,ลมเปลี่ยนทิศ,57,40,166,,,,
59,down,FREEHAND,กลับมากอด,51,51,12,,,,
60,up,Paradox,คนบนฟ้า,68,14,64,,,,
61,up,Zeal,สองรัก,61,12,172,,,,
62,down,YEW,หลบ,58,18,34,,,,
63,down,YEW,Summer,60,42,23,,,,
64,down,Justin,นาทีนี้,54,46,21,,,,
65,up,KLEAR,ถามเพื่ออะไร (What for?),66,20,23,,,,
66,down,Silly Fools,แพ้ความอ่อนแอ,65,2,70,,,,
67,down,Silly Fools,ผิดที่ไว้ใจ,64,12,172,,,,
68,down,Cocktail,เธอ,67,15,169,,,,
69,up,Big Ass,พรหมลิขิต,71,27,40,,,,
70,up,Palmy,ขวัญเอยขวัญมา,72,1,126,,,,
71,down,Silly Fools,เพียงรัก,69,23,172,,,,
72,up,25 Hours,ฤดูกาล,73,8,131,,,,
73,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),74,1,90,,,,
74,up,25 Hours,ไม่เคย,78,13,172,,,,
75,up,KLEAR,จะรักหรือจะร้าย,76,75,14,,,,
76,up,Bodyslam,ความรักทำให้คนตาบอด,87,50,59,,,,
77,up,Bodyslam,แสงสุดท้าย,81,11,172,,,,
78,down,Highhot,ไร้รัก,75,8,99,,,,
79,up,Zeal,หมดชีวิต (ฉันให้เธอ),83,21,71,,,,
80,down,Big Ass,ข้าน้อยสมควรตาย,79,49,56,,,,
81,up,Cocktail,ส่งเธอออกไป,85,4,44,,,,
82,down,Cocktail,เรื่องธรรมดา,80,13,64,,,,
83,down,Big Ass,ไม่เดียงสา,82,40,146,,,,
84,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),48,6,129,,,,
85,up,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),97,44,25,,,,
86,down,Yes'sir days,เจ็บไปรักไป,77,77,3,,,,
87,down,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",86,72,18,,,,
88,down,L.กฮ.,ผีเห็นผี,84,34,15,,,,
89,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,70,46,45,,,,
90,-,Palmy,ดวงใจ,-,1,162,,,,
91,-,Bodyslam,วิชาตัวเบา,-,36,102,,,,
92,up,Silly Fools,จิ๊จ๊ะ,95,46,129,,,,
93,down,Maimhon,สมิหลา-รูสมิแล,92,92,2,,,,
94,-,Joey Phuwasit,ข่อย,-,94,1,,,,
95,up,Silly Fools,คนที่ฆ่าฉัน,100,21,163,,,,
96,-,LINKIN PARK,Numb,-,49,97,,,,
97,-,Ster,100 เหตุผล,-,85,2,,,,
98,up,LINKIN PARK,In the End,99,36,79,,,,
99,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,94,38,66,,,,
100,down,Ghost,Mary on a Cross,90,41,25,,,,
