Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ปล่อยให้เวลา,1,1,9,,,,
2,up,YEW,จะมอบความรัก,2,2,157,,,,
3,up,Paper Planes,ทรงอย่างแบด (Bad Boy),3,2,6,,,,
4,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),6,2,117,,,,
5,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,7,1,23,,,,
6,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),8,1,53,,,,
7,down,JOEY PHUWASIT,นะหน้าทอง,4,1,24,,,,
8,up,Three Man Down,ถ้าเธอรักฉันจริง,10,1,102,,,,
9,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],9,2,38,,,,
10,up,Three Man Down,ฝนตกไหม,11,1,159,,,,
11,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],15,1,109,,,,
12,up,Only Monday,ได้แต่นึกถึง,13,1,56,,,,
13,down,Big Ass,ดีแต่ปาก,5,5,8,,,,
14,down,The White Hair Cut,รอวันเธอลืมเขา,12,5,6,,,,
15,up,Three Man Down,คุยคนเดียวเก่ง,16,2,88,,,,
16,down,Cocktail,คู่ชีวิต,14,4,160,,,,
17,up,Three Man Down,ไปเถอะเธอ,17,5,160,,,,
18,up,Three Man Down,ฝันถึงแฟนเก่า,18,1,128,,,,
19,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),21,6,117,,,,
20,up,Palmy,ซ่อนกลิ่น,22,2,160,,,,
21,down,Silly Fools,ขี้หึง,19,4,160,,,,
22,down,Potato,เธอยัง…,20,6,160,,,,
23,up,Only Monday,ทุกความทรงจำ,23,1,19,,,,
24,up,Tilly Birds,ผู้เดียว (The One),24,15,119,,,,
25,up,Yew,ลบเลือน,26,15,19,,,,
26,down,Cocktail,เธอทำให้ฉันเสียใจ,25,10,143,,,,
27,up,Three Man Down,ผ่านตา,30,4,160,,,,
28,up,Cocktail,คุกเข่า,31,13,159,,,,
29,up,Tilly Birds,แค่พี่น้อง (Status),37,13,142,,,,
30,down,Only Monday,ไม่เป็นไรหรอกมั้ง,28,16,20,,,,
31,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),32,3,122,,,,
32,up,Only Monday,ทิ้งไป,34,6,28,,,,
33,down,Slot Machine,ผ่าน,29,11,160,,,,
34,up,L.กฮ.,ผีเห็นผี,45,34,3,,,,
35,up,Paradox,ฤดูร้อน,46,8,160,,,,
36,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",36,24,137,,,,
37,up,Big Ass,อย่างน้อย,38,15,159,,,,
38,up,Instinct,โปรดส่งใครมารักฉันที,39,20,160,,,,
39,down,25 Hours,คนข้างๆ,33,26,110,,,,
40,down,Slot Machine,จันทร์เจ้า (goodbye),35,14,160,,,,
41,up,Slot Machine,เคลิ้ม,41,17,160,,,,
42,up,25 Hours,ไม่เคย,42,13,160,,,,
43,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),27,24,146,,,,
44,down,KLEAR,ถามเพื่ออะไร (What for?),43,20,11,,,,
45,down,Cocktail,เรา,44,3,160,,,,
46,up,YEW,ทิ้งฉันไว้,48,30,21,,,,
47,up,Cocktail,โปรดเถิดรัก,47,22,131,,,,
48,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),57,4,52,,,,
49,up,Three Man Down,ทีมรอเธอ,63,5,159,,,,
50,down,Zeal,พบเพื่อเพียงผ่าน,49,31,49,,,,
51,down,Justin,นาทีนี้,50,46,9,,,,
52,up,Big Ass,เล่นของสูง,53,9,160,,,,
53,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),61,16,5,,,,
54,down,JOEY PHUWASIT,เสี่ยว (feat. เซียนหรั่ง),40,13,5,,,,
55,up,Cocktail,ช่างมัน,59,16,160,,,,
56,up,Zeal,สองรัก,56,12,160,,,,
57,down,Musketeers,ยอม,52,27,93,,,,
58,down,Silly Fools,แพ้ความอ่อนแอ,55,2,58,,,,
59,down,Silly Fools,น้ำลาย,51,11,160,,,,
60,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),67,1,78,,,,
61,down,Ghost,Mary on a Cross,54,41,13,,,,
62,up,Potato,ทนพิษบาดแผลไม่ไหว,62,31,78,,,,
63,down,Bodyslam,คิดถึง,58,31,119,,,,
64,up,Paradox,คนบนฟ้า,66,14,52,,,,
65,up,Silly Fools,ผิดที่ไว้ใจ,69,12,160,,,,
66,down,Potato,รักแท้ ดูแลไม่ได้,65,38,111,,,,
67,down,Silly Fools,จิ๊จ๊ะ,60,46,117,,,,
68,up,Big Ass,ลมเปลี่ยนทิศ,68,40,154,,,,
69,down,Silly Fools,เพียงรัก,64,23,160,,,,
70,up,25 Hours,ฤดูกาล,70,8,119,,,,
71,up,YEW,หลบ,72,18,22,,,,
72,up,YEW,Summer,79,42,11,,,,
73,up,KLEAR,สิ่งของ,74,17,159,,,,
74,down,Big Ass,พรหมลิขิต,71,27,28,,,,
75,up,Cocktail,เธอ,75,15,157,,,,
76,up,Palmy,ขวัญเอยขวัญมา,76,1,114,,,,
77,down,Cocktail,ส่งเธอออกไป,73,4,32,,,,
78,up,Big Ass,ข้าน้อยสมควรตาย,78,49,44,,,,
79,up,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,81,46,33,,,,
80,up,Bodyslam,แสงสุดท้าย,80,11,160,,,,
81,down,THE TOYS,SNAKE,77,6,9,,,,
82,up,Zeal,หมดชีวิต (ฉันให้เธอ),82,21,59,,,,
83,up,Highhot,ไร้รัก,93,8,87,,,,
84,up,Big Ass,ไม่เดียงสา,84,40,135,,,,
85,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",89,72,9,,,,
86,down,25 Hours,เธอเอาใจฉันไป,85,12,34,,,,
87,down,Palmy,ดวงใจ,83,1,159,,,,
88,down,Silly Fools,คนที่ฆ่าฉัน,86,21,154,,,,
89,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),94,29,15,,,,
90,down,Pop Pongkool & Wonderframe,Undo,88,24,52,,,,
91,-,Three Man Down,Friend Zone,-,8,83,,,,
92,down,Bodyslam,วิชาตัวเบา,87,36,92,,,,
93,down,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),91,6,40,,,,
94,down,Num Kala,ลม (Remaster),92,12,133,,,,
95,-,Three Man Down,Time Zone,-,4,82,,,,
96,down,Cocktail & ตั๊ก ศิริพร,ดึงดัน,90,38,57,,,,
97,-,FREEHAND,my,-,43,6,,,,
98,-,Tilly Birds,"ดื่มให้หาย (Drink, Don't Think)",-,97,1,,,,
99,-,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",-,18,23,,,,
100,down,Instinct,ผิดสัญญา,98,77,8,,,,
