Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,23,,,,
2,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],2,2,8,,,,
3,up,Only Monday,ได้แต่นึกถึง,3,1,26,,,,
4,up,Cocktail,ส่งเธอออกไป,75,4,2,,,,
5,down,Three Man Down,ถ้าเธอรักฉันจริง,4,1,72,,,,
6,down,Three Man Down,ฝนตกไหม,5,1,129,,,,
7,down,Three Man Down,คุยคนเดียวเก่ง,6,2,58,,,,
8,up,Three Man Down,ฝันถึงแฟนเก่า,8,1,98,,,,
9,up,Silly Fools,แพ้ความอ่อนแอ,9,2,28,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],10,1,79,,,,
11,up,Vaundy,踊り子,11,11,20,,,,
12,up,Palmy,ซ่อนกลิ่น,14,2,130,,,,
13,down,Cocktail,คู่ชีวิต,12,4,130,,,,
14,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),13,1,48,,,,
15,up,YEW,จะมอบความรัก,15,2,127,,,,
16,up,Three Man Down,ไปเถอะเธอ,16,5,130,,,,
17,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),18,6,11,,,,
18,down,25 Hours,ฤดูกาล,17,8,89,,,,
19,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),21,2,87,,,,
20,up,Silly Fools,ขี้หึง,20,4,130,,,,
21,down,Bomb at Track,จำ (feat. พัด Zweed n' Roll),7,6,4,,,,
22,up,Cocktail,เรา,23,3,130,,,,
23,up,Num Kala,ลม (Remaster),26,12,103,,,,
24,up,Slot Machine,ใจหนอใจ,24,6,43,,,,
25,up,Slot Machine,ผ่าน,25,11,130,,,,
26,-,Big Ass,ถ้ารู้อย่างนี้,-,14,1,,,,
27,up,25 Hours,เธอเอาใจฉันไป,46,12,4,,,,
28,down,Guns N' Roses,Sweet Child O' Mine,22,22,19,,,,
29,up,Slot Machine,จันทร์เจ้า (goodbye),30,14,130,,,,
30,down,Pop Pongkool & Wonderframe,Undo,27,24,22,,,,
31,up,Cocktail,เธอ,49,15,127,,,,
32,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",28,12,23,,,,
33,up,Cocktail,ช่างมัน,37,16,130,,,,
34,down,Instinct,โปรดส่งใครมารักฉันที,32,20,130,,,,
35,up,Three Man Down,ผ่านตา,35,4,130,,,,
36,down,Potato,เธอยัง…,29,6,130,,,,
37,up,Cocktail,คุกเข่า,48,13,129,,,,
38,down,Big Ass,เล่นของสูง,34,9,130,,,,
39,down,Paradox,ฤดูร้อน,31,8,130,,,,
40,down,The Yers,พร้อมยอมตาย,19,19,2,,,,
41,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,47,38,27,,,,
42,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],36,14,23,,,,
43,down,Tilly Birds,แค่พี่น้อง (Status),41,13,112,,,,
44,up,KLEAR,สิ่งของ,51,17,129,,,,
45,up,Cocktail,เรื่องธรรมดา,50,13,25,,,,
46,up,Slot Machine,เคลิ้ม,54,17,130,,,,
47,down,Zeal,สองรัก,42,12,130,,,,
48,down,Three Man Down,Time Zone,39,4,58,,,,
49,down,25 Hours,ไม่เคย,43,13,130,,,,
50,down,Silly Fools,เพียงรัก,44,23,130,,,,
51,up,Bodyslam,แสงสุดท้าย,61,11,130,,,,
52,down,Palmy,ขวัญเอยขวัญมา,45,1,84,,,,
53,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),56,6,87,,,,
54,down,Silly Fools,น้ำลาย,33,11,130,,,,
55,down,魔力紅樂團,Won't Go Home Without You,52,30,104,,,,
56,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),57,31,44,,,,
57,up,Tilly Birds,ผู้เดียว (The One),60,15,89,,,,
58,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),53,3,92,,,,
59,up,Cocktail,เธอทำให้ฉันเสียใจ,68,10,113,,,,
60,down,Måneskin,Beggin,40,2,46,,,,
61,down,Three Man Down,Friend Zone,55,8,58,,,,
62,down,Big Ass,อย่างน้อย,58,15,129,,,,
63,up,Silly Fools,แกล้ง,64,30,130,,,,
64,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),63,47,41,,,,
65,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),65,7,86,,,,
66,up,Three Man Down,เดาไม่เก่ง,67,11,58,,,,
67,down,25 Hours,คนข้างๆ,59,26,80,,,,
68,down,Tilly Birds,ลู่วิ่ง (Can't Keep Up),62,17,23,,,,
69,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),73,24,130,,,,
70,down,Palmy,ดวงใจ,66,1,130,,,,
71,up,LINKIN PARK,Numb,77,49,81,,,,
72,down,Big Ass,ลมเปลี่ยนทิศ,70,40,124,,,,
73,up,Num Kala,ทุกวันได้ไหม (feat. เบิร์ด ธงไชย),76,17,19,,,,
74,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),83,31,64,,,,
75,up,Silly Fools,วัดใจ,79,35,130,,,,
76,up,Zeal,หมดชีวิต (ฉันให้เธอ),84,21,33,,,,
77,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),72,20,23,,,,
78,up,Big Ass,ไม่เดียงสา,95,40,119,,,,
79,up,Highhot,ไร้รัก,80,8,61,,,,
80,-,Cocktail,ฉันเดินทางเพื่อมาพบเธอ,-,54,1,,,,
81,down,Maroon 5,She Will Be Loved (Radio Mix),71,48,23,,,,
82,down,Silly Fools,ผิดที่ไว้ใจ,74,12,130,,,,
83,-,Cocktail,"คนจริงใจ (feat. ปู่จ๋าน ลองไมค์, พงศ์ พัทลุง & ลำไย ไหทองคำ)",-,61,1,,,,
84,-,Cocktail,ไม่มีมิตรแท้หรือศัตรูถาวร,-,14,4,,,,
85,up,Potato,พูดไม่ได้,85,8,27,,,,
86,up,優里,ベテルギウス,88,51,9,,,,
87,-,Cocktail,เสียชีพอย่าเสียสัตย์ (feat. ค่อม ชวนชื่น),-,84,1,,,,
88,-,Cocktail,ต่างคน,-,82,1,,,,
89,down,Carabao,สามช่าหาเพื่อน,38,21,4,,,,
90,down,Num Kala,จม,69,6,47,,,,
91,-,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),-,44,16,,,,
92,down,Tilly Birds,เดอะแบก (Baggage),81,1,29,,,,
93,down,Three Man Down,ทีมรอเธอ,78,5,130,,,,
94,-,Zeal,เจ็บน้อยที่สุด,-,10,100,,,,
95,down,Nirvana,Something In the Way,87,16,9,,,,
96,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,99,17,128,,,,
97,down,Potato,ทนพิษบาดแผลไม่ไหว,90,31,53,,,,
98,down,TaitosmitH,Hello mama,89,26,20,,,,
99,down,Potato,รักแท้ ดูแลไม่ได้,97,38,85,,,,
100,-,Queen,Bohemian Rhapsody,-,41,79,,,,
