Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),2,1,16,,,,
2,down,Three Man Down,ถ้าเธอรักฉันจริง,1,1,40,,,,
3,up,Three Man Down,ฝนตกไหม,3,1,97,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,4,2,26,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,47,,,,
6,up,Three Man Down,ฝันถึงแฟนเก่า,6,1,66,,,,
7,up,Måneskin,Beggin,7,2,14,,,,
8,up,Palmy,ซ่อนกลิ่น,9,2,98,,,,
9,up,Num Kala,จม,11,6,15,,,,
10,down,Lomosonic,Khor,8,5,98,,,,
11,up,Potato,หมดความหมาย,12,6,22,,,,
12,down,Three Man Down,ไปเถอะเธอ,10,5,98,,,,
13,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),13,2,55,,,,
14,up,Cocktail,คู่ชีวิต,16,4,98,,,,
15,up,Slot Machine,ผ่าน,19,11,98,,,,
16,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",18,10,13,,,,
17,down,Silly Fools,ขี้หึง,14,4,98,,,,
18,down,YEW,จะมอบความรัก,15,2,95,,,,
19,down,Three Man Down,ผ่านตา,17,4,98,,,,
20,up,Num Kala,ลม (Remaster),25,12,71,,,,
21,up,Slot Machine,จันทร์เจ้า (goodbye),38,14,98,,,,
22,up,Palmy,ขวัญเอยขวัญมา,22,1,52,,,,
23,down,Cocktail,เรา,21,3,98,,,,
24,down,Three Man Down,Time Zone,20,4,26,,,,
25,up,Slot Machine,ใจหนอใจ,29,6,11,,,,
26,down,Highhot,ไร้รัก,24,8,29,,,,
27,down,Potato,เธอยัง…,23,6,98,,,,
28,up,Bodyslam,แสงสุดท้าย,28,11,98,,,,
29,down,Zeal,สองรัก,26,12,98,,,,
30,down,fin,ไม่นานก็ชิน,27,11,20,,,,
31,up,25 Hours,ไม่เคย,31,13,98,,,,
32,up,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),32,31,12,,,,
33,up,Slot Machine,เคลิ้ม,46,17,98,,,,
34,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),45,24,98,,,,
35,up,Cocktail,คุกเข่า,35,13,97,,,,
36,up,Three Man Down,Friend Zone,37,8,26,,,,
37,down,Three Man Down,เดาไม่เก่ง,36,11,26,,,,
38,down,Palmy,ดวงใจ,34,1,98,,,,
39,up,Cocktail,ช่างมัน,40,16,98,,,,
40,down,Paradox,ฤดูร้อน,33,8,98,,,,
41,up,Queen,Bohemian Rhapsody,80,41,62,,,,
42,up,Num Kala,ปล่อย,53,4,88,,,,
43,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),49,6,55,,,,
44,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],41,24,19,,,,
45,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),48,7,55,,,,
46,down,25 Hours,ฤดูกาล,42,8,57,,,,
47,up,25 Hours,คนข้างๆ,76,26,52,,,,
48,down,Tilly Birds,แค่พี่น้อง (Status),30,13,83,,,,
49,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),47,47,11,,,,
50,down,Instinct,โปรดส่งใครมารักฉันที,44,20,98,,,,
51,-,Bring Me The Horizon,DiE4u,-,14,1,,,,
52,down,Bodyslam,ยาพิษ,50,26,94,,,,
53,down,Big Ass,เล่นของสูง,52,9,98,,,,
54,up,Three Man Down,ทีมรอเธอ,55,5,98,,,,
55,up,Tilly Birds,ผู้เดียว (The One),59,15,57,,,,
56,up,Silly Fools,แกล้ง,58,30,98,,,,
57,up,LINKIN PARK,Numb,70,49,50,,,,
58,down,The Beatles,Let It Be (2021 Mix),39,28,4,,,,
59,up,MEAN,ถ้าเธอฟังอยู่ (Acoustic Version),69,59,2,,,,
60,up,Silly Fools,วัดใจ,62,35,98,,,,
61,up,Silly Fools,น้ำลาย,63,11,98,,,,
62,down,魔力紅樂團,Won't Go Home Without You,61,30,86,,,,
63,down,Labanoon,รักคนผิด,57,19,13,,,,
64,down,KLEAR,สิ่งของ,43,17,98,,,,
65,down,Stamp,มันคงเป็นความรัก,56,31,12,,,,
66,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",54,24,95,,,,
67,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,93,17,97,,,,
68,up,Silly Fools,ผิดที่ไว้ใจ,81,12,98,,,,
69,down,Silly Fools,เพียงรัก,65,23,98,,,,
70,down,Cocktail,เธอ,51,15,98,,,,
71,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),71,3,62,,,,
72,down,Cocktail,เธอทำให้ฉันเสียใจ,66,10,93,,,,
73,down,Zeal,เจ็บน้อยที่สุด,67,10,95,,,,
74,up,Big Ass,เกิดมาแค่รักกัน,77,32,78,,,,
75,-,Queen,Don't Stop Me Now,-,71,5,,,,
76,-,Potato,สิ่งไม่มีชีวิต (feat. Stamp Apiwat),-,76,1,,,,
77,-,Queen,Another One Bites the Dust,-,74,4,,,,
78,up,Bodyslam,เปราะบาง,92,38,56,,,,
79,-,Potato,รักแท้ ดูแลไม่ได้,-,38,75,,,,
80,down,Stamp,ความคิด (hear the wind sing),73,52,12,,,,
81,-,Bedroom Audio,เจ็บเป็นน้ำตา,-,81,1,,,,
82,down,Big Ass,อย่างน้อย,72,15,98,,,,
83,down,Måneskin,I WANNA BE YOUR SLAVE,79,39,13,,,,
84,up,Num Kala,สบายดีหรือ,97,4,68,,,,
85,-,Bodyslam,คนที่ถูกรัก,-,19,94,,,,
86,-,KLEAR,รักให้ตาย,-,3,54,,,,
87,-,RADWIMPS,なんでもないや (movie ver.),-,58,68,,,,
88,down,Cocktail,โปรดเถิดรัก,84,22,86,,,,
89,down,Big Ass,ไม่เดียงสา,60,40,92,,,,
90,down,Three Man Down,ตอนไม่ได้เจอ,75,13,87,,,,
91,-,AC/DC,Back In Black,-,78,25,,,,
92,-,Jack Johnson,Better Together,-,92,1,,,,
93,up,Potato,ทิ้งไว้กลางทาง,98,52,86,,,,
94,-,Guns N' Roses,Sweet Child O' Mine,-,22,15,,,,
95,-,Jelly Rocket,ลืม,-,58,1,,,,
96,down,KLEAR,กระโดดกอด,83,74,36,,,,
97,down,Musketeers,ยอม,91,27,81,,,,
98,down,Silly Fools,จิ๊จ๊ะ,89,46,85,,,,
99,down,Bodyslam,คิดถึง,90,31,95,,,,
100,-,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),-,19,97,,,,
