Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,23,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,24,,,,
3,up,Palmy,ดวงใจ,3,1,24,,,,
4,up,Three Man Down,ผ่านตา,5,4,24,,,,
5,down,Instinct,ยิ้ม,4,4,7,,,,
6,up,YEW,จะมอบความรัก,10,2,21,,,,
7,down,Num Kala,ปล่อย,6,4,14,,,,
8,up,Lomosonic,Khor,11,5,24,,,,
9,down,Three Man Down,ไปเถอะเธอ,8,5,24,,,,
10,down,Three Man Down,ทีมรอเธอ,7,5,24,,,,
11,down,Silly Fools,ขี้หึง,9,4,24,,,,
12,up,Cocktail,เรา,12,3,24,,,,
13,up,Paradox,ฤดูร้อน,13,8,24,,,,
14,up,Cocktail,คู่ชีวิต,15,4,24,,,,
15,down,The Yers,เกลียด,14,8,24,,,,
16,up,Num Kala,สบายดีหรือ,16,4,24,,,,
17,up,Bodyslam,แสงสุดท้าย,17,11,24,,,,
18,up,Pang Nakarin,กรรม,19,5,24,,,,
19,down,Zeal,เจ็บน้อยที่สุด,18,10,24,,,,
20,up,Big Ass,เล่นของสูง,23,9,24,,,,
21,down,Silly Fools,น้ำลาย,20,11,24,,,,
22,down,Potato,เธอยัง…,21,6,24,,,,
23,up,Slot Machine,ผ่าน,28,11,24,,,,
24,down,Silly Fools,ผิดที่ไว้ใจ,22,12,24,,,,
25,down,Zeal,สองรัก,24,12,24,,,,
26,down,Bodyslam,คนที่ถูกรัก,25,19,24,,,,
27,down,Cocktail,คุกเข่า,26,13,24,,,,
28,down,Tilly Birds,แค่พี่น้อง (Status),27,13,9,,,,
29,up,KLEAR,สิ่งของ,30,17,24,,,,
30,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),33,19,24,,,,
31,up,25 Hours,ไม่เคย,32,13,24,,,,
32,up,Bodyslam,ความรัก,40,13,24,,,,
33,down,Cocktail,เธอ,29,15,24,,,,
34,up,Slot Machine,จันทร์เจ้า (goodbye),35,14,24,,,,
35,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,41,17,24,,,,
36,up,Potato,ยังคง,38,18,24,,,,
37,up,Three Man Down,ตอนไม่ได้เจอ,37,13,14,,,,
38,up,Paradox,เขียนไว้ข้างเตียง,42,20,24,,,,
39,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],43,11,16,,,,
40,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",34,24,24,,,,
41,up,Bodyslam,ยาพิษ,44,26,24,,,,
42,down,Silly Fools,เพียงรัก,39,23,24,,,,
43,up,Big Ass,อย่างน้อย,49,16,24,,,,
44,up,Bodyslam,อกหัก,45,32,24,,,,
45,down,TaitosmitH,แดงกับเขียว,36,15,24,,,,
46,up,LINKIN PARK,In the End,53,36,24,,,,
47,up,Silly Fools,คนที่ฆ่าฉัน,54,21,24,,,,
48,down,Big Ass,ไม่เดียงสา,46,40,24,,,,
49,up,Big Ass,ลมเปลี่ยนทิศ,62,40,24,,,,
50,up,Slot Machine,เคลิ้ม,51,17,24,,,,
51,down,Bodyslam,คิดถึง,47,34,24,,,,
52,up,Silly Fools,วัดใจ,57,35,24,,,,
53,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),31,24,24,,,,
54,up,Bodyslam,วิชาตัวเบา,56,36,24,,,,
55,up,Cocktail,ช่างมัน,60,16,24,,,,
56,up,Silly Fools,จิ๊จ๊ะ,64,46,24,,,,
57,down,Silly Fools,แกล้ง,52,30,24,,,,
58,up,Bodyslam,เปราะบาง,63,38,24,,,,
59,up,Potato,เท่าไหร่ไม่จำ,86,37,24,,,,
60,down,Potato,ทิ้งไว้กลางทาง,55,52,24,,,,
61,down,Cocktail,โปรดเถิดรัก,58,22,22,,,,
62,down,Silly Fools,คิดถึง,61,42,21,,,,
63,down,Paradox,ปลายสายรุ้ง,50,13,23,,,,
64,-,Lomosonic,วันที่ฉันไม่อยู่ (TOMORROW),-,11,1,,,,
65,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,72,63,24,,,,
66,up,Potato,เธอทำให้ได้รู้,75,40,24,,,,
67,up,Queen,Bohemian Rhapsody,68,41,24,,,,
68,up,Big Ass,คนไม่เอาถ่าน,80,52,23,,,,
69,down,Potato,รักแท้ ดูแลไม่ได้,66,38,24,,,,
70,down,The Yers,เพียงหนึ่งครั้ง,59,59,21,,,,
71,up,Silly Fools,เมื่อรักฉันเกิด,82,50,21,,,,
72,down,魔力紅樂團,Won't Go Home Without You,70,30,24,,,,
73,up,Silly Fools,เพลงนี้เกี่ยวกับความรัก,83,59,15,,,,
74,down,Musketeers,ยอม,48,27,24,,,,
75,down,Instinct,โปรดส่งใครมารักฉันที,71,20,24,,,,
76,down,Cocktail,เธอทำให้ฉันเสียใจ,65,10,24,,,,
77,down,Bodyslam,นิรันดร์ (feat. Palmy),69,62,24,,,,
78,up,Bodyslam,ความรักทำให้คนตาบอด,84,50,24,,,,
79,up,Big Ass,เกิดมาแค่รักกัน,99,32,20,,,,
80,up,Labanoon,แพ้ทาง,81,67,21,,,,
81,down,Palaphol,ใครคนนั้น,78,78,6,,,,
82,down,Ten To Twelve,ไม่มีที่มา,67,67,18,,,,
83,up,Zeal,หมดชีวิต (ฉันให้เธอ),100,21,5,,,,
84,up,Bodyslam,คิดฮอด (feat. ศิริพร อำไพพงษ์),97,66,8,,,,
85,-,Num Kala,อยากให้รู้ว่าเหงา,-,85,3,,,,
86,down,The Yers,ห้องที่ไม่เคยสว่าง,77,22,24,,,,
87,-,Loso,ซมซาน,-,82,1,,,,
88,-,Jack Johnson,Banana Pancakes,-,72,3,,,,
89,down,RADWIMPS,なんでもないや (movie ver.),74,58,13,,,,
90,down,Asanee & Wasan,คนสุดท้าย,89,54,9,,,,
91,up,Blackhead,ฉันอยู่ตรงนี้,94,78,6,,,,
92,-,Labanoon,เชือกวิเศษ,-,73,12,,,,
93,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,74,1,,,,
94,-,Zeal,พบเพื่อเพียงผ่าน,-,31,6,,,,
95,down,Kala,บอกสักคำ,93,82,7,,,,
96,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,76,51,19,,,,
97,-,Bodyslam,Sticker,-,85,10,,,,
98,down,The Beatles,Here Comes the Sun (2019 Mix),79,46,2,,,,
99,down,Pang Nakarin,คบไม่ได้,87,83,7,,,,
100,-,Ebola,สิ่งที่ฉันเป็น,-,58,1,,,,
