Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,ปล่อยดาว,1,1,14,,,,
2,up,Only Monday,บรรยากาศ,2,1,33,,,,
3,up,Three Man Down,ถ้าเธอรักฉันจริง,3,1,155,,,,
4,up,Palmy,ดวงใจ,13,1,167,,,,
5,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,162,,,,
6,down,Only Monday,April,4,2,10,,,,
7,down,Three Man Down,ฝนตกไหม,6,1,212,,,,
8,up,YEW,จะมอบความรัก,8,2,210,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,7,1,181,,,,
10,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),9,4,5,,,,
11,down,Only Monday,ทุกความทรงจำ,10,1,72,,,,
12,down,Cocktail,คู่ชีวิต,11,4,213,,,,
13,down,Three Man Down,ปล่อยให้เวลา,12,1,62,,,,
14,up,Three Man Down,น้อง (feat. URBOYTJ),14,1,53,,,,
15,up,Paradox,คนบนฟ้า,15,14,105,,,,
16,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),43,3,2,,,,
17,up,Only Monday,ได้แต่นึกถึง,17,1,109,,,,
18,up,Cocktail,เธอทำให้ฉันเสียใจ,19,10,196,,,,
19,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",18,2,16,,,,
20,up,Potato,เธอยัง…,20,6,213,,,,
21,up,Palmy,ซ่อนกลิ่น,21,2,213,,,,
22,up,Silly Fools,ขี้หึง,22,4,213,,,,
23,down,Lomosonic,ขอ (WARM EYES),16,16,5,,,,
24,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),23,1,106,,,,
25,down,wave to earth,Seasons,24,3,44,,,,
26,down,Yew,ลบเลือน,25,15,72,,,,
27,down,Only Monday,ทิ้งไป,26,6,81,,,,
28,down,Tilly Birds,ผู้เดียว (The One),27,15,172,,,,
29,down,Only Monday,ไม่เป็นไรหรอกมั้ง,28,16,73,,,,
30,up,YEW,ทิ้งฉันไว้,34,30,74,,,,
31,up,Big Ass,อย่างน้อย,33,16,212,,,,
32,down,Cocktail,คุกเข่า,30,13,212,,,,
33,down,Cocktail,โปรดเถิดรัก,31,22,184,,,,
34,up,Paradox,ฤดูร้อน,46,8,213,,,,
35,up,Three Man Down,ทีมรอเธอ,37,5,212,,,,
36,up,Silly Fools,จงเรียกเธอว่านางพญา,36,17,22,,,,
37,up,Three Man Down,ไหนบอกเลิกแล้ว,38,4,36,,,,
38,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,35,13,22,,,,
39,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),40,16,58,,,,
40,down,FREEHAND,ให้เธอรู้,29,24,4,,,,
41,up,Silly Fools,ผิดที่ไว้ใจ,42,12,213,,,,
42,-,Paradox,ฤดูหนาว (feat. แหลม สมพล),-,23,1,,,,
43,up,Three Man Down,ไปเถอะเธอ,44,5,213,,,,
44,down,คณะขวัญใจ,แม่เสือสาว,32,14,8,,,,
45,down,Big Ass,ดีแต่ปาก,39,5,61,,,,
46,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),41,3,175,,,,
47,up,YEW,หลบ,49,18,75,,,,
48,down,Silly Fools,น้ำลาย,47,11,213,,,,
49,up,Palmy,ขวัญเอยขวัญมา,55,1,167,,,,
50,up,Big Ass,เล่นของสูง,51,9,213,,,,
51,up,YEW,Summer,53,42,64,,,,
52,down,Cocktail,เรา,45,3,213,,,,
53,down,Zeal,พบเพื่อเพียงผ่าน,50,31,102,,,,
54,up,Instinct,โปรดส่งใครมารักฉันที,57,20,213,,,,
55,down,Bodyslam,คิดถึง,52,34,172,,,,
56,down,Cocktail,ช่างมัน,48,16,213,,,,
57,down,Big Ass,พรหมลิขิต,56,27,81,,,,
58,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),79,39,14,,,,
59,down,FREEHAND,คนเดียวกัน (You?),54,24,23,,,,
60,down,Only Monday,ไม่คิดจะลืม,58,34,5,,,,
61,down,KLEAR,สิ่งของ,59,17,212,,,,
62,up,25 Hours,ฤดูกาล,64,8,172,,,,
63,up,25 Hours,ไม่เคย,65,13,213,,,,
64,down,Musketeers,ยอม,60,27,145,,,,
65,up,Tilly Birds,แค่พี่น้อง (Status),89,13,195,,,,
66,down,Silly Fools,เพียงรัก,63,23,213,,,,
67,up,25 Hours,เหมือน,67,21,24,,,,
68,down,FREEHAND,กลับมากอด,62,51,53,,,,
69,down,Potato,ทนพิษบาดแผลไม่ไหว,61,31,131,,,,
70,down,Big Ass,ลมเปลี่ยนทิศ,66,40,207,,,,
71,down,Zeal,สองรัก,69,12,213,,,,
72,down,Three Man Down,เดาไม่เก่ง,68,11,103,,,,
73,down,wave to earth,Bonfire,70,12,30,,,,
74,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,73,53,9,,,,
75,up,JOEY PHUWASIT,นะหน้าทอง,78,1,77,,,,
76,down,wave to earth,Light,72,22,34,,,,
77,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,71,1,76,,,,
78,down,Potato,รักแท้ ดูแลไม่ได้,77,38,164,,,,
79,up,Cocktail,เธอ,80,15,210,,,,
80,down,Slot Machine,ผ่าน,76,11,213,,,,
81,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),75,60,17,,,,
82,up,Slot Machine,จันทร์เจ้า (goodbye),82,14,213,,,,
83,down,Silly Fools,แพ้ความอ่อนแอ,81,2,111,,,,
84,down,Bodyslam,แสงสุดท้าย,83,11,213,,,,
85,down,Three Man Down,คุยคนเดียวเก่ง,74,2,141,,,,
86,-,25 Hours,คนข้างๆ,-,26,134,,,,
87,down,Big Ass,ไม่เดียงสา,85,40,167,,,,
88,down,Paradox,เขียนไว้ข้างเตียง,84,20,82,,,,
89,down,Silly Fools,จิ๊จ๊ะ,87,46,149,,,,
90,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),92,4,102,,,,
91,up,25 Hours,ใบไม้,94,75,10,,,,
92,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],98,2,83,,,,
93,down,KLEAR,จะรักหรือจะร้าย,86,75,46,,,,
94,-,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),-,24,194,,,,
95,down,Bodyslam,วิชาตัวเบา,93,36,139,,,,
96,up,Stamp,มันคงเป็นความรัก,96,31,90,,,,
97,down,Big Ass,ข้าน้อยสมควรตาย,95,49,89,,,,
98,down,Slot Machine,เคลิ้ม,88,17,213,,,,
99,-,25 Hours,เที่ยงคืนสิบห้านาที,-,24,31,,,,
100,-,Silly Fools,โง่,-,35,2,,,,
