Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,28,,,,
2,up,Palmy,ซ่อนกลิ่น,2,2,29,,,,
3,up,Palmy,ดวงใจ,3,1,29,,,,
4,up,YEW,จะมอบความรัก,4,2,26,,,,
5,up,Instinct,ยิ้ม,5,4,12,,,,
6,up,Lomosonic,Khor,9,5,29,,,,
7,up,Num Kala,ปล่อย,7,4,19,,,,
8,down,Three Man Down,ผ่านตา,6,4,29,,,,
9,down,Three Man Down,ไปเถอะเธอ,8,5,29,,,,
10,up,Silly Fools,ขี้หึง,11,4,29,,,,
11,down,Three Man Down,ทีมรอเธอ,10,5,29,,,,
12,up,Cocktail,เรา,12,3,29,,,,
13,up,Slot Machine,ผ่าน,13,11,29,,,,
14,up,Cocktail,คู่ชีวิต,14,4,29,,,,
15,up,The Yers,เกลียด,15,8,29,,,,
16,up,Num Kala,สบายดีหรือ,17,4,29,,,,
17,down,Bodyslam,แสงสุดท้าย,16,11,29,,,,
18,up,Paradox,ฤดูร้อน,18,8,29,,,,
19,up,Zeal,เจ็บน้อยที่สุด,20,10,29,,,,
20,down,Jay Phitiwat,เส้นผม,19,19,4,,,,
21,up,Silly Fools,น้ำลาย,21,11,29,,,,
22,up,Pang Nakarin,กรรม,22,5,29,,,,
23,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),26,19,29,,,,
24,down,Cocktail,คุกเข่า,23,13,29,,,,
25,up,Potato,เธอยัง…,33,6,29,,,,
26,up,Big Ass,เล่นของสูง,30,9,29,,,,
27,up,Silly Fools,ผิดที่ไว้ใจ,27,12,29,,,,
28,up,Cocktail,เธอ,31,15,29,,,,
29,down,KLEAR,สิ่งของ,28,17,29,,,,
30,down,25 Hours,ไม่เคย,25,13,29,,,,
31,up,Bodyslam,ความรัก,32,20,29,,,,
32,down,Paradox,ปลายสายรุ้ง,29,13,28,,,,
33,up,Zeal,สองรัก,34,12,29,,,,
34,up,Slot Machine,จันทร์เจ้า (goodbye),35,14,29,,,,
35,up,Bodyslam,คนที่ถูกรัก,36,19,29,,,,
36,-,Lomosonic,เพื่อนเก่าชื่อความเจ็บช้ำ (HOMECOMING) [feat. 25hours],-,28,1,,,,
37,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),24,24,29,,,,
38,up,Bodyslam,เปราะบาง,48,38,29,,,,
39,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",37,24,29,,,,
40,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,38,17,29,,,,
41,up,TaitosmitH,แดงกับเขียว,41,15,29,,,,
42,-,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),-,11,1,,,,
43,up,Bodyslam,ยาพิษ,47,26,29,,,,
44,-,Lomosonic,วันที่ฉันไม่อยู่ (TOMORROW),-,11,5,,,,
45,down,Silly Fools,เพียงรัก,42,23,29,,,,
46,down,Slot Machine,เคลิ้ม,44,17,29,,,,
47,down,Bodyslam,อกหัก,45,32,29,,,,
48,down,Paradox,เขียนไว้ข้างเตียง,39,20,29,,,,
49,up,Potato,ยังคง,51,18,29,,,,
50,up,Silly Fools,แกล้ง,50,30,29,,,,
51,up,Big Ass,อย่างน้อย,52,17,29,,,,
52,down,Big Ass,ลมเปลี่ยนทิศ,40,40,29,,,,
53,down,Tilly Birds,แค่พี่น้อง (Status),43,13,14,,,,
54,down,Bodyslam,คิดถึง,46,34,29,,,,
55,-,Lomosonic,ยังไม่ถึงเวลา (TIMING),-,26,1,,,,
56,down,Instinct,โปรดส่งใครมารักฉันที,53,20,29,,,,
57,up,Cocktail,ช่างมัน,57,16,29,,,,
58,down,Cocktail,เธอทำให้ฉันเสียใจ,55,10,29,,,,
59,up,Potato,ทิ้งไว้กลางทาง,59,52,29,,,,
60,-,Lomosonic,คนขี้อ่อย (FLIRT!),-,60,1,,,,
61,down,Bodyslam,วิชาตัวเบา,58,36,29,,,,
62,down,LINKIN PARK,In the End,56,36,29,,,,
63,up,Cocktail,โปรดเถิดรัก,63,22,27,,,,
64,up,Silly Fools,คิดถึง,65,48,26,,,,
65,down,Silly Fools,วัดใจ,60,35,29,,,,
66,down,Silly Fools,คนที่ฆ่าฉัน,49,21,29,,,,
67,down,Big Ass,ไม่เดียงสา,54,40,29,,,,
68,-,Lomosonic,เรื่องของผู้ใหญ่ (SWEET BROS.),-,68,1,,,,
69,up,Potato,รักแท้ ดูแลไม่ได้,70,38,29,,,,
70,down,Silly Fools,จิ๊จ๊ะ,61,46,29,,,,
71,down,The Yers,เพียงหนึ่งครั้ง,66,59,26,,,,
72,down,Potato,เธอทำให้ได้รู้,71,40,29,,,,
73,down,Bodyslam,เรือเล็กควรออกจากฝั่ง,72,63,29,,,,
74,up,Num Kala,ลม (Remaster),97,12,2,,,,
75,up,Potato,เท่าไหร่ไม่จำ,79,37,29,,,,
76,up,魔力紅樂團,Won't Go Home Without You,98,30,29,,,,
77,up,The Yers,ห้องที่ไม่เคยสว่าง,81,22,29,,,,
78,down,RADWIMPS,なんでもないや (movie ver.),62,58,18,,,,
79,down,Silly Fools,เมื่อรักฉันเกิด,73,50,26,,,,
80,down,Three Man Down,ตอนไม่ได้เจอ,67,13,19,,,,
81,down,Musketeers,ยอม,68,27,29,,,,
82,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],74,11,21,,,,
83,down,Big Ass,เกิดมาแค่รักกัน,69,32,24,,,,
84,down,Greasy Cafe',ฝืน,75,50,27,,,,
85,up,Instinct,ขอโทษ...หัวใจ,85,68,11,,,,
86,-,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,-,51,21,,,,
87,-,Potato,กล้าพอไหม,-,86,6,,,,
88,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,74,3,,,,
89,up,The Yers,เสพติดความเจ็บปวด,94,85,15,,,,
90,down,Bodyslam,นิรันดร์ (feat. Palmy),64,62,29,,,,
91,-,Potato,นี่แหละความเสียใจ,-,54,1,,,,
92,-,The Beatles,In My Life,-,92,4,,,,
93,down,Bodyslam,ความรักทำให้คนตาบอด,92,50,29,,,,
94,down,Labanoon,แพ้ทาง,80,67,26,,,,
95,down,Paradox,คนบนฟ้า,78,14,21,,,,
96,down,Ten To Twelve,ไม่มีที่มา,90,67,23,,,,
97,up,Potato,ทนพิษบาดแผลไม่ไหว,100,31,25,,,,
98,-,Palaphol,ใครคนนั้น,-,78,10,,,,
99,-,Num Kala,ปล่อยมือฉัน,-,86,4,,,,
100,-,Bodyslam,นาฬิกาตาย (feat. Koh Mr.Saxman),-,79,4,,,,
