Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YEW,ปล่อยดาว,1,1,16,,,,
2,up,Only Monday,บรรยากาศ,2,1,35,,,,
3,up,Only Monday,April,5,2,12,,,,
4,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,1,164,,,,
5,up,YEW,จะมอบความรัก,6,2,212,,,,
6,down,Three Man Down,ถ้าเธอรักฉันจริง,4,1,157,,,,
7,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),11,3,4,,,,
8,up,Cocktail,คู่ชีวิต,10,4,215,,,,
9,down,Only Monday,ทุกความทรงจำ,8,1,74,,,,
10,down,Three Man Down,ฝนตกไหม,7,1,214,,,,
11,up,Three Man Down,ปล่อยให้เวลา,14,1,64,,,,
12,up,Three Man Down,น้อง (feat. URBOYTJ),13,1,55,,,,
13,up,Silly Fools,ขี้หึง,18,4,215,,,,
14,down,Three Man Down,ฝันถึงแฟนเก่า,12,1,183,,,,
15,down,Palmy,ดวงใจ,9,1,169,,,,
16,up,Paradox,คนบนฟ้า,16,14,107,,,,
17,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),15,4,7,,,,
18,down,Only Monday,ได้แต่นึกถึง,17,1,111,,,,
19,up,Potato,เธอยัง…,21,6,215,,,,
20,down,Cocktail,เธอทำให้ฉันเสียใจ,19,10,198,,,,
21,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),20,1,108,,,,
22,up,Yew,ลบเลือน,23,15,74,,,,
23,up,wave to earth,Seasons,24,3,46,,,,
24,up,Lomosonic,ขอ (WARM EYES),26,16,7,,,,
25,up,Big Ass,อย่างน้อย,32,15,214,,,,
26,down,Palmy,ซ่อนกลิ่น,25,2,215,,,,
27,up,25 Hours,ฤดูกาล,36,8,174,,,,
28,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",22,2,18,,,,
29,up,Silly Fools,จงเรียกเธอว่านางพญา,30,17,24,,,,
30,down,Only Monday,ทิ้งไป,27,6,83,,,,
31,up,Paradox,ฤดูร้อน,31,8,215,,,,
32,up,Silly Fools,ผิดที่ไว้ใจ,37,12,215,,,,
33,down,Paradox,ฤดูหนาว (feat. แหลม สมพล),28,23,3,,,,
34,down,Tilly Birds,ผู้เดียว (The One),29,15,174,,,,
35,up,Cocktail,โปรดเถิดรัก,35,22,186,,,,
36,up,Big Ass,ดีแต่ปาก,44,5,63,,,,
37,down,Only Monday,ไม่เป็นไรหรอกมั้ง,33,16,75,,,,
38,up,Big Ass,เล่นของสูง,42,9,215,,,,
39,up,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),58,39,16,,,,
40,down,Cocktail,คุกเข่า,38,13,214,,,,
41,up,25 Hours,ไม่เคย,49,13,215,,,,
42,down,YEW,ทิ้งฉันไว้,34,30,76,,,,
43,up,Silly Fools,น้ำลาย,43,11,215,,,,
44,up,Potato,เพื่อนเธอ,89,36,7,,,,
45,up,Big Ass,พรหมลิขิต,51,27,83,,,,
46,down,Three Man Down,ทีมรอเธอ,40,5,214,,,,
47,up,25 Hours,เหมือน,57,21,26,,,,
48,up,Zeal,พบเพื่อเพียงผ่าน,52,31,104,,,,
49,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,39,13,24,,,,
50,down,Three Man Down,ไหนบอกเลิกแล้ว,46,4,38,,,,
51,up,Bodyslam,คิดถึง,55,31,174,,,,
52,up,TaitosmitH,"นักเลงเก่า (เพลงประกอบภาพยนตร์ ""4 KINGS"") [feat. D Gerrard]",70,52,2,,,,
53,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),41,16,60,,,,
54,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),48,3,177,,,,
55,up,Instinct,โปรดส่งใครมารักฉันที,56,20,215,,,,
56,down,YEW,Summer,45,42,66,,,,
57,down,YEW,หลบ,50,18,77,,,,
58,down,Cocktail,เรา,53,3,215,,,,
59,up,Zeal,สองรัก,69,12,215,,,,
60,up,Silly Fools,เพียงรัก,64,23,215,,,,
61,up,Hangman,พยายามกี่ครั้งก็ตามแต่...,67,53,11,,,,
62,down,Cocktail,ช่างมัน,59,16,215,,,,
63,up,Big Ass,ลมเปลี่ยนทิศ,66,40,209,,,,
64,down,KLEAR,สิ่งของ,60,17,214,,,,
65,down,Three Man Down,ไปเถอะเธอ,62,5,215,,,,
66,up,25 Hours,คนข้างๆ,72,26,136,,,,
67,down,Only Monday,ไม่คิดจะลืม,63,34,7,,,,
68,up,25 Hours,เที่ยงคืนสิบห้านาที,73,24,33,,,,
69,down,Musketeers,ยอม,65,27,147,,,,
70,up,25 Hours,ลืมกันแล้วหรือยัง,83,69,2,,,,
71,down,FREEHAND,คนเดียวกัน (You?),61,24,25,,,,
72,up,Silly Fools,โง่,85,35,4,,,,
73,up,Potato,รักแท้ ดูแลไม่ได้,75,38,166,,,,
74,down,คณะขวัญใจ,แม่เสือสาว,47,14,10,,,,
75,up,25 Hours,ใบไม้,84,75,12,,,,
76,up,Slot Machine,ผ่าน,78,11,215,,,,
77,up,Big Ass,ไม่เดียงสา,88,40,169,,,,
78,down,FREEHAND,กลับมากอด,71,51,55,,,,
79,up,25 Hours,สุขาอยู่หนใด,93,65,2,,,,
80,down,Palmy,ขวัญเอยขวัญมา,68,1,169,,,,
81,down,Silly Fools,แพ้ความอ่อนแอ,77,2,113,,,,
82,down,JOEY PHUWASIT,นะหน้าทอง,76,1,79,,,,
83,down,Cocktail,เธอ,74,15,212,,,,
84,down,FREEHAND,ให้เธอรู้,54,24,6,,,,
85,-,Big Ass,ข้าน้อยสมควรตาย,-,49,90,,,,
86,up,Slot Machine,จันทร์เจ้า (goodbye),87,14,215,,,,
87,down,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,79,1,78,,,,
88,down,Potato,ทนพิษบาดแผลไม่ไหว,82,31,133,,,,
89,down,Silly Fools,จิ๊จ๊ะ,80,46,151,,,,
90,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),91,4,104,,,,
91,down,wave to earth,Light,86,22,36,,,,
92,down,wave to earth,Bonfire,90,12,32,,,,
93,up,Bodyslam,วิชาตัวเบา,95,36,141,,,,
94,-,Hangman,รักเธอหัวทิ่มบ่อ,-,31,1,,,,
95,down,Silly Fools,เทพลีลา,94,20,2,,,,
96,up,Slot Machine,เคลิ้ม,98,17,215,,,,
97,-,Zeal,หมดชีวิต (ฉันให้เธอ),-,21,112,,,,
98,down,Tilly Birds,แค่พี่น้อง (Status),92,13,197,,,,
99,-,Silly Fools,Orange,-,63,6,,,,
100,down,Silly Fools,คนที่ฆ่าฉัน,99,21,181,,,,
