Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ถ้าเธอรักฉันจริง,2,1,53,,,,
2,up,The Walters,I Love You So,3,1,7,,,,
3,down,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),1,1,4,,,,
4,up,Three Man Down,คุยคนเดียวเก่ง,4,2,39,,,,
5,up,Silly Fools,แพ้ความอ่อนแอ,5,2,9,,,,
6,up,Only Monday,ได้แต่นึกถึง,7,1,7,,,,
7,down,Three Man Down,ฝนตกไหม,6,1,110,,,,
8,up,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),8,1,29,,,,
9,up,Three Man Down,ฝันถึงแฟนเก่า,10,1,79,,,,
10,down,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,60,,,,
11,up,Tilly Birds,เดอะแบก (Baggage),11,1,10,,,,
12,up,Silly Fools,ขี้หึง,12,4,111,,,,
13,up,SMF (Stone Metal Fire),คิดไปเอง,93,13,2,,,,
14,down,Palmy,ซ่อนกลิ่น,13,2,111,,,,
15,down,Three Man Down,ไปเถอะเธอ,14,5,111,,,,
16,up,Måneskin,Beggin,16,2,27,,,,
17,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),17,2,68,,,,
18,down,Cocktail,เรื่องธรรมดา,15,13,6,,,,
19,up,Silly Fools,น้ำลาย,20,11,111,,,,
20,down,Num Kala,ลม (Remaster),18,12,84,,,,
21,up,Cocktail,เรา,27,3,111,,,,
22,up,Zeal,สองรัก,29,12,111,,,,
23,down,Tilly Birds,"ติดตรงที่ฉัน (It's Not You, It's Me)",22,12,4,,,,
24,down,Silly Fools,ผิดที่ไว้ใจ,21,12,111,,,,
25,up,Slot Machine,ผ่าน,28,11,111,,,,
26,up,Cocktail,ช่างมัน,30,16,111,,,,
27,down,Cocktail,คู่ชีวิต,23,4,111,,,,
28,down,Lomosonic,ส่งเธอได้เท่านี้ (GOODBYE),19,17,5,,,,
29,down,Potato,พูดไม่ได้,25,8,8,,,,
30,down,Num Kala,จม,24,6,28,,,,
31,up,Three Man Down,Friend Zone,31,8,39,,,,
32,up,Slot Machine,จันทร์เจ้า (goodbye),34,14,111,,,,
33,down,YEW,จะมอบความรัก,32,2,108,,,,
34,down,Three Man Down,ผ่านตา,33,4,111,,,,
35,down,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),26,12,9,,,,
36,up,Pop Pongkool & Wonderframe,Undo,39,24,3,,,,
37,down,Palmy,ขวัญเอยขวัญมา,35,1,65,,,,
38,down,Tilly Birds,เพื่อนเล่น ไม่เล่นเพื่อน (Just Being Friendly) [feat. MILLI],37,14,4,,,,
39,down,Potato,เธอยัง…,38,6,111,,,,
40,down,Tilly Birds,เธอไม่ได้อยู่คนเดียว (On My Shoulder),36,20,4,,,,
41,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,47,38,8,,,,
42,up,Slot Machine,ใจหนอใจ,45,6,24,,,,
43,up,Tilly Birds,ลู่วิ่ง (Can't Keep Up),43,17,4,,,,
44,up,Instinct,โปรดส่งใครมารักฉันที,46,20,111,,,,
45,up,Silly Fools,เพียงรัก,77,23,111,,,,
46,down,Tilly Birds,"เบื่อคนขี้เบื่อ (I'm Not Boring, You're Just Bored)",41,18,4,,,,
47,down,Three Man Down,Time Zone,44,4,39,,,,
48,down,Paradox,ฤดูร้อน,42,8,111,,,,
49,up,Bodyslam,แสงสุดท้าย,49,11,111,,,,
50,-,SMF (Stone Metal Fire),พลังรัก,-,38,1,,,,
51,down,Big Ass,เล่นของสูง,48,9,111,,,,
52,down,Big Ass,เกิดมาแค่รักกัน,51,32,91,,,,
53,up,Cocktail,คุกเข่า,53,13,110,,,,
54,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),52,31,25,,,,
55,up,Silly Fools,วัดใจ,55,35,111,,,,
56,up,Big Ass,อย่างน้อย,61,15,110,,,,
57,up,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",58,10,26,,,,
58,up,Slot Machine,เคลิ้ม,69,17,111,,,,
59,down,KLEAR,สิ่งของ,54,17,110,,,,
60,down,Big Ass,เรื่องโง่ขอให้บอก,40,29,4,,,,
61,down,Tilly Birds,ขอให้เธอโชคดี (Send You Off),50,22,4,,,,
62,up,Three Man Down,เดาไม่เก่ง,65,11,39,,,,
63,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),67,6,68,,,,
64,down,Big Ass,คนไม่เอาถ่าน,56,52,65,,,,
65,up,25 Hours,ฤดูกาล,66,8,70,,,,
66,down,Silly Fools,แกล้ง,60,30,111,,,,
67,down,25 Hours,ไม่เคย,63,13,111,,,,
68,up,Potato,หมดความหมาย,72,6,35,,,,
69,up,Big Ass,ไม่เดียงสา,71,40,100,,,,
70,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,74,17,110,,,,
71,down,Palmy,ดวงใจ,59,1,111,,,,
72,down,Big Ass,ลมเปลี่ยนทิศ,68,40,105,,,,
73,up,Tilly Birds,ผู้เดียว (The One),73,15,70,,,,
74,down,Highhot,ไร้รัก,64,8,42,,,,
75,up,LINKIN PARK,Numb,82,49,63,,,,
76,down,Bodyslam,ยาพิษ,75,26,107,,,,
77,down,Potato,เพื่อนเธอ,57,36,4,,,,
78,up,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),81,7,67,,,,
79,-,Cocktail,พอดี,-,44,1,,,,
80,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),83,19,105,,,,
81,up,SPF,9 นาฬิกา,88,3,3,,,,
82,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",84,24,108,,,,
83,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),76,24,111,,,,
84,up,Stamp,ความคิด (hear the wind sing),92,52,20,,,,
85,up,Zeal,พบเพื่อเพียงผ่าน,85,31,20,,,,
86,down,Num Kala,ไม่อาจหยุดรัก (feat. บอย Peacemaker),70,70,3,,,,
87,up,KLEAR,เธอไหวค่อยไป,91,29,8,,,,
88,-,25 Hours,คนข้างๆ,-,26,61,,,,
89,up,Stamp,มันคงเป็นความรัก,89,31,24,,,,
90,down,Three Man Down,ทีมรอเธอ,86,5,111,,,,
91,-,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),-,47,22,,,,
92,down,Vaundy,踊り子,79,11,4,,,,
93,-,Cocktail,ค้างคา (feat. Jspkk),-,93,1,,,,
94,-,Cocktail,แม้ฉันไม่มีอะไรให้เธอ,-,94,1,,,,
95,down,Hangman,ถ้าเธอยังรอ,62,4,11,,,,
96,-,The Yers,ล้างแค้น,-,96,1,,,,
97,down,優里,ドライフラワー,95,33,37,,,,
98,-,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),-,31,46,,,,
99,down,Num Kala,ปล่อย,94,4,100,,,,
100,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),90,3,74,,,,
