Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JOEY PHUWASIT,นะหน้าทอง,1,1,7,,,,
2,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,2,1,6,,,,
3,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),3,1,36,,,,
4,up,Only Monday,ได้แต่นึกถึง,4,1,39,,,,
5,up,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],5,2,21,,,,
6,up,Three Man Down,ถ้าเธอรักฉันจริง,6,1,85,,,,
7,up,Three Man Down,ฝนตกไหม,7,1,142,,,,
8,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),9,2,100,,,,
9,down,YEW,จะมอบความรัก,8,2,140,,,,
10,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],12,1,92,,,,
11,up,Cocktail,คู่ชีวิต,11,4,143,,,,
12,down,Cocktail,ส่งเธอออกไป,10,4,15,,,,
13,up,Three Man Down,ฝันถึงแฟนเก่า,13,1,111,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,14,2,71,,,,
15,up,Yew,ลบเลือน,56,15,2,,,,
16,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),18,6,100,,,,
17,down,Silly Fools,ขี้หึง,16,4,143,,,,
18,down,Only Monday,ทิ้งไป,15,6,11,,,,
19,down,Palmy,ซ่อนกลิ่น,17,2,143,,,,
20,up,Tilly Birds,ผู้เดียว (The One),20,15,102,,,,
21,down,Three Man Down,ไปเถอะเธอ,19,5,143,,,,
22,down,Slot Machine,ผ่าน,21,11,143,,,,
23,down,Slot Machine,จันทร์เจ้า (goodbye),22,14,143,,,,
24,down,Potato,เธอยัง…,23,6,143,,,,
25,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),25,3,105,,,,
26,up,Slot Machine,เคลิ้ม,41,17,143,,,,
27,up,Three Man Down,ผ่านตา,31,4,143,,,,
28,down,Cocktail,เธอทำให้ฉันเสียใจ,27,10,126,,,,
29,down,25 Hours,ไม่เคย,26,13,143,,,,
30,up,Silly Fools,แพ้ความอ่อนแอ,30,2,41,,,,
31,down,25 Hours,ฤดูกาล,28,8,102,,,,
32,up,Paradox,ฤดูร้อน,34,8,143,,,,
33,down,Cocktail,คุกเข่า,32,13,142,,,,
34,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),29,1,61,,,,
35,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),42,4,35,,,,
36,up,Tilly Birds,แค่พี่น้อง (Status),38,13,125,,,,
37,up,Three Man Down,Time Zone,44,4,71,,,,
38,down,Instinct,โปรดส่งใครมารักฉันที,33,20,143,,,,
39,down,Cocktail,โปรดเถิดรัก,35,22,114,,,,
40,down,25 Hours,คนข้างๆ,37,26,93,,,,
41,down,Cocktail,เรา,36,3,143,,,,
42,down,Silly Fools,น้ำลาย,39,11,143,,,,
43,up,Three Man Down,ทีมรอเธอ,46,5,142,,,,
44,up,Cocktail,ช่างมัน,53,16,143,,,,
45,down,Guns N' Roses,Sweet Child O' Mine,24,22,32,,,,
46,down,Big Ass,อย่างน้อย,40,16,142,,,,
47,down,Silly Fools,ผิดที่ไว้ใจ,45,12,143,,,,
48,down,Bodyslam,คิดถึง,47,34,102,,,,
49,up,Silly Fools,เพียงรัก,49,23,143,,,,
50,up,JOEY PHUWASIT,โอ๊ย,55,49,7,,,,
51,down,Big Ass,เล่นของสูง,50,9,143,,,,
52,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",48,24,120,,,,
53,down,25 Hours,เธอเอาใจฉันไป,43,12,17,,,,
54,down,Zeal,"รักเธอทั้งชีวิต (เพลงประกอบละคร ""สามี"")",51,49,5,,,,
55,up,Big Ass,ลมเปลี่ยนทิศ,57,40,137,,,,
56,up,Vaundy,踊り子,63,11,33,,,,
57,up,Bodyslam,แสงสุดท้าย,62,11,143,,,,
58,up,Potato,รักแท้ ดูแลไม่ได้,59,38,94,,,,
59,down,Only Monday,ไม่เป็นไรหรอกมั้ง,52,16,3,,,,
60,down,Potato,ทนพิษบาดแผลไม่ไหว,58,31,61,,,,
61,up,KLEAR,สิ่งของ,65,17,142,,,,
62,up,Num Kala,ลม (Remaster),67,12,116,,,,
63,down,Cocktail,เรื่องธรรมดา,61,13,38,,,,
64,up,Zeal,สองรัก,69,12,143,,,,
65,up,Palmy,ขวัญเอยขวัญมา,71,1,97,,,,
66,up,Cocktail,เธอ,74,15,140,,,,
67,up,Only Monday,ทุกความทรงจำ,73,1,3,,,,
68,up,Tilly Birds & Palmy,ทุกวันพรุ่งนี้ (Along The Way),68,8,10,,,,
69,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,64,46,16,,,,
70,up,Paradox,คนบนฟ้า,77,14,35,,,,
71,down,Zeal,พบเพื่อเพียงผ่าน,70,31,32,,,,
72,up,Num Kala,ลืมได้จริงใช่ไหม (feat. Zom Marie),72,6,24,,,,
73,up,TaitosmitH,Hello mama,78,26,29,,,,
74,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,75,38,40,,,,
75,up,Pop Pongkool & Wonderframe,Undo,76,24,35,,,,
76,up,Silly Fools,คนที่ฆ่าฉัน,81,21,137,,,,
77,down,Big Ass,ข้าน้อยสมควรตาย,60,49,28,,,,
78,up,Slot Machine,ใจหนอใจ,84,6,56,,,,
79,up,Zeal,หมดชีวิต (ฉันให้เธอ),79,21,42,,,,
80,up,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),98,29,2,,,,
81,down,Daniel Powter,Free Loop,66,40,6,,,,
82,up,Big Ass,พรหมลิขิต,93,27,11,,,,
83,up,Bodyslam,เรือเล็กควรออกจากฝั่ง,97,63,72,,,,
84,down,Queen,Bohemian Rhapsody,82,41,90,,,,
85,up,Silly Fools,จิ๊จ๊ะ,90,46,100,,,,
86,down,Metallica,Master of Puppets,54,30,4,,,,
87,up,Loso,ใจสั่งมา,96,78,4,,,,
88,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",86,10,48,,,,
89,up,Palmy,ดวงใจ,95,1,142,,,,
90,down,Only Monday,ไม่ต้องมา,80,51,4,,,,
91,down,Maiyarap,ตามนั้น (feat. TaitosmitH),83,83,2,,,,
92,down,YEW,ทิ้งฉันไว้,87,30,4,,,,
93,-,LINKIN PARK,In the End,-,36,67,,,,
94,down,Highhot,ไร้รัก,88,8,71,,,,
95,-,Slot Machine,เพียงไว้ใจ (Theme From KinnPorsche The Series),-,31,13,,,,
96,down,YEW,หลบ,85,18,6,,,,
97,-,Slot Machine,Free Fall (Theme From KinnPorsche The Series),-,25,12,,,,
98,-,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),-,7,97,,,,
99,-,Silly Fools,ไหนว่าจะไม่หลอกกัน,-,17,136,,,,
100,down,Three Man Down,Friend Zone,91,8,71,,,,
