Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,ทุกความทรงจำ,1,1,30,,,,
2,up,Three Man Down,น้อง (feat. URBOYTJ),2,1,11,,,,
3,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],3,1,120,,,,
4,up,YEW,จะมอบความรัก,4,2,168,,,,
5,up,Three Man Down,ปล่อยให้เวลา,5,1,20,,,,
6,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),7,2,128,,,,
7,up,Three Man Down,ถ้าเธอรักฉันจริง,8,1,113,,,,
8,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),9,1,64,,,,
9,up,The White Hair Cut,เผื่อว่าจะพบเธอสักวัน,10,1,34,,,,
10,down,Paper Planes,ทรงอย่างแบด (Bad Boy),6,2,17,,,,
11,up,Three Man Down,ฝนตกไหม,11,1,170,,,,
12,up,Cocktail,คู่ชีวิต,13,4,171,,,,
13,down,Only Monday,ได้แต่นึกถึง,12,1,67,,,,
14,up,Three Man Down,คุยคนเดียวเก่ง,15,2,99,,,,
15,up,Three Man Down,ฝันถึงแฟนเก่า,16,1,139,,,,
16,down,JOEY PHUWASIT,นะหน้าทอง,14,1,35,,,,
17,up,Three Man Down,ไปเถอะเธอ,18,5,171,,,,
18,up,Potato,เธอยัง…,19,6,171,,,,
19,down,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],17,2,49,,,,
20,up,Palmy,ซ่อนกลิ่น,20,2,171,,,,
21,up,Cocktail,เธอทำให้ฉันเสียใจ,21,10,154,,,,
22,up,Silly Fools,ขี้หึง,22,4,171,,,,
23,up,Tilly Birds,ผู้เดียว (The One),23,15,130,,,,
24,up,Three Man Down,ผ่านตา,25,4,171,,,,
25,down,Yew,ลบเลือน,24,15,30,,,,
26,up,The White Hair Cut,รอวันเธอลืมเขา,26,5,17,,,,
27,up,Only Monday,ทิ้งไป,28,6,39,,,,
28,down,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),27,16,16,,,,
29,up,Tilly Birds,แค่พี่น้อง (Status),33,13,153,,,,
30,up,Only Monday,ไม่เป็นไรหรอกมั้ง,30,16,31,,,,
31,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),29,3,133,,,,
32,down,Big Ass,อย่างน้อย,31,16,170,,,,
33,up,Paradox,ฤดูร้อน,38,8,171,,,,
34,down,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",32,24,148,,,,
35,up,Cocktail,เรา,36,3,171,,,,
36,down,JOEY PHUWASIT,ROCKET FESTIVAL (สัญญาเดือนหก),35,29,26,,,,
37,up,Cocktail,คุกเข่า,37,13,170,,,,
38,up,Cocktail,โปรดเถิดรัก,41,22,142,,,,
39,down,YEW,ทิ้งฉันไว้,34,30,32,,,,
40,up,Three Man Down,ทีมรอเธอ,43,5,170,,,,
41,down,Big Ass,ดีแต่ปาก,39,5,19,,,,
42,up,Silly Fools,น้ำลาย,42,11,171,,,,
43,up,Instinct,โปรดส่งใครมารักฉันที,44,20,171,,,,
44,up,Slot Machine,จันทร์เจ้า (goodbye),45,14,171,,,,
45,up,FREEHAND,my,50,43,17,,,,
46,up,Cocktail,ช่างมัน,46,16,171,,,,
47,up,Zeal,พบเพื่อเพียงผ่าน,47,31,60,,,,
48,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),40,6,128,,,,
49,down,Slot Machine,เคลิ้ม,48,17,171,,,,
50,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),49,4,63,,,,
51,up,FREEHAND,กลับมากอด,59,51,11,,,,
52,up,Slot Machine,ผ่าน,53,11,171,,,,
53,down,Potato,ทนพิษบาดแผลไม่ไหว,51,31,89,,,,
54,up,Justin,นาทีนี้,55,46,20,,,,
55,up,Potato,รักแท้ ดูแลไม่ได้,61,38,122,,,,
56,up,Big Ass,เล่นของสูง,57,9,171,,,,
57,up,Big Ass,ลมเปลี่ยนทิศ,58,40,165,,,,
58,down,YEW,หลบ,56,18,33,,,,
59,down,Bodyslam,คิดถึง,54,34,130,,,,
60,up,YEW,Summer,62,42,22,,,,
61,up,Zeal,สองรัก,67,12,171,,,,
62,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),70,24,157,,,,
63,down,KLEAR,สิ่งของ,60,17,170,,,,
64,up,Silly Fools,ผิดที่ไว้ใจ,69,12,171,,,,
65,up,Silly Fools,แพ้ความอ่อนแอ,66,2,69,,,,
66,up,KLEAR,ถามเพื่ออะไร (What for?),68,20,22,,,,
67,down,Cocktail,เธอ,65,15,168,,,,
68,down,Paradox,คนบนฟ้า,64,14,63,,,,
69,up,Silly Fools,เพียงรัก,71,23,171,,,,
70,down,Paper Planes,ความคิดถึงที่ส่งไปไม่ถึง,63,46,44,,,,
71,up,Big Ass,พรหมลิขิต,72,27,39,,,,
72,up,Palmy,ขวัญเอยขวัญมา,75,1,125,,,,
73,down,25 Hours,ฤดูกาล,52,8,130,,,,
74,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),73,1,89,,,,
75,down,Highhot,ไร้รัก,74,8,98,,,,
76,up,KLEAR,จะรักหรือจะร้าย,77,75,13,,,,
77,up,Yes'sir days,เจ็บไปรักไป,94,77,2,,,,
78,down,25 Hours,ไม่เคย,76,13,171,,,,
79,up,Big Ass,ข้าน้อยสมควรตาย,81,49,55,,,,
80,up,Cocktail,เรื่องธรรมดา,80,13,63,,,,
81,down,Bodyslam,แสงสุดท้าย,79,11,171,,,,
82,up,Big Ass,ไม่เดียงสา,85,40,145,,,,
83,up,Zeal,หมดชีวิต (ฉันให้เธอ),89,21,70,,,,
84,down,L.กฮ.,ผีเห็นผี,78,34,14,,,,
85,down,Cocktail,ส่งเธอออกไป,82,4,43,,,,
86,up,史坦普,"โอมจงเงย (Feat. โจอี้ บอย, ตู่ ภพธร)",92,72,17,,,,
87,-,Bodyslam,ความรักทำให้คนตาบอด,-,50,58,,,,
88,down,Three Man Down,Friend Zone,83,8,94,,,,
89,down,Pop Pongkool & Wonderframe,Undo,86,24,61,,,,
90,down,Ghost,Mary on a Cross,88,41,24,,,,
91,down,Vaundy,踊り子,84,11,52,,,,
92,-,Maimhon,สมิหลา-รูสมิแล,-,92,1,,,,
93,-,Musketeers,ยอม,-,27,103,,,,
94,up,Cocktail & ตั๊ก ศิริพร,ดึงดัน,97,38,65,,,,
95,down,Silly Fools,จิ๊จ๊ะ,93,46,128,,,,
96,-,Sunset Rollercoaster,My Jinji,-,54,8,,,,
97,down,Pang Nakarin,ภูมิแพ้กรุงเทพ (feat. ตั๊กแตน ชลดา),87,44,24,,,,
98,down,Musketeers,ยอม,91,91,3,,,,
99,-,LINKIN PARK,In the End,-,36,78,,,,
100,-,Silly Fools,คนที่ฆ่าฉัน,-,21,162,,,,
