Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Only Monday,จดจำ,1,1,3,,,,
2,up,YEW,ปล่อยดาว,2,1,24,,,,
3,up,Only Monday,บรรยากาศ,3,1,43,,,,
4,up,Cocktail,คู่ชีวิต,4,4,223,,,,
5,up,Only Monday,April,5,2,20,,,,
6,up,Paper Planes,กลับมาเพื่อบอกลา (JUST TO LET ME KNOW),6,3,12,,,,
7,up,YEW,จะมอบความรัก,7,2,220,,,,
8,up,Only Monday,ทุกความทรงจำ,8,1,82,,,,
9,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],9,1,172,,,,
10,up,Three Man Down,ถ้าเธอรักฉันจริง,11,1,165,,,,
11,down,Cocktail,เธอทำให้ฉันเสียใจ,10,10,206,,,,
12,up,Silly Fools,ขี้หึง,13,4,223,,,,
13,up,Cocktail,คุกเข่า,14,13,222,,,,
14,down,Only Monday,ได้แต่นึกถึง,12,1,119,,,,
15,up,Three Man Down,ฝนตกไหม,16,1,222,,,,
16,up,Cocktail,ช่างมัน,18,16,223,,,,
17,up,Three Man Down,ปล่อยให้เวลา,19,1,72,,,,
18,up,Three Man Down,น้อง (feat. URBOYTJ),20,1,63,,,,
19,up,Potato,เธอยัง…,21,6,223,,,,
20,down,Cocktail,เรา,15,3,223,,,,
21,down,Cocktail,"ลั่นทม (เพลงประกอบละคร ""หอมกลิ่นความรัก"")",17,2,26,,,,
22,up,Three Man Down,ฝันถึงแฟนเก่า,23,1,191,,,,
23,down,Cocktail,โปรดเถิดรัก,22,22,194,,,,
24,up,Paradox,คนบนฟ้า,26,14,115,,,,
25,down,Only Monday,ทิ้งไป,24,6,91,,,,
26,up,Big Ass,อย่างน้อย,27,16,222,,,,
27,down,Three Man Down,คุยคนเดียวเก่ง,25,2,144,,,,
28,up,Tilly Birds,ถ้าเราเจอกันอีก (Until Then),29,1,116,,,,
29,up,Yew,ลบเลือน,30,15,82,,,,
30,down,Only Monday,ไม่เป็นไรหรอกมั้ง,28,16,83,,,,
31,up,Silly Fools,เทพลีลา,31,20,10,,,,
32,up,Silly Fools,ผิดที่ไว้ใจ,34,12,223,,,,
33,up,Tilly Birds,ผู้เดียว (The One),35,15,182,,,,
34,down,Big Ass,เล่นของสูง,33,9,223,,,,
35,down,wave to earth,Seasons,32,3,54,,,,
36,up,Big Ass,พรหมลิขิต,38,27,91,,,,
37,down,Potato,เพื่อนเธอ,36,36,15,,,,
38,up,Silly Fools,น้ำลาย,42,11,223,,,,
39,up,YEW,ทิ้งฉันไว้,45,30,84,,,,
40,down,Paradox,ฤดูร้อน,39,8,223,,,,
41,down,Cocktail,เธอ,37,15,218,,,,
42,down,Silly Fools,จงเรียกเธอว่านางพญา,40,17,32,,,,
43,up,Big Ass,ดีแต่ปาก,43,5,71,,,,
44,up,Only Monday,ไม่คิดจะลืม,44,34,15,,,,
45,up,Silly Fools,โง่,47,35,12,,,,
46,up,YEW,หลบ,50,18,85,,,,
47,-,AirBorne,รักกันจนวันตาย,-,47,1,,,,
48,up,Lomosonic,ขอ (WARM EYES),48,16,15,,,,
49,down,Palmy,ซ่อนกลิ่น,46,2,223,,,,
50,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),41,24,196,,,,
51,down,Three Man Down,ทีมรอเธอ,49,5,222,,,,
52,up,YEW,Summer,55,42,74,,,,
53,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),54,3,185,,,,
54,up,Tilly Birds,ตัวเลือก ตัวรอ (Can't Have It All),56,16,68,,,,
55,down,Silly Fools,เพียงรัก,52,23,223,,,,
56,down,Hangman,รักเธอหัวทิ่มบ่อ,53,31,9,,,,
57,down,25 Hours,ฤดูกาล,51,8,182,,,,
58,up,25 Hours,ไม่เคย,59,13,223,,,,
59,down,Big Ass,ลมเปลี่ยนทิศ,57,40,217,,,,
60,down,Three Man Down,ไหนบอกเลิกแล้ว,58,4,46,,,,
61,up,Musketeers,ยอม,62,27,155,,,,
62,down,25 Hours,คนข้างๆ,61,26,144,,,,
63,up,Potato,ทนพิษบาดแผลไม่ไหว,63,31,141,,,,
64,up,KLEAR,สิ่งของ,65,17,222,,,,
65,up,Big Ass,ข้าน้อยสมควรตาย,70,49,98,,,,
66,-,SPF,9 นาฬิกา,-,3,6,,,,
67,down,Zeal,สองรัก,66,12,223,,,,
68,up,Potato,รักแท้ ดูแลไม่ได้,68,38,174,,,,
69,down,Only Monday,ยิ่งใกล้ยิ่งเจ็บ (ซนซน 40 ปี GMM GRAMMY),60,60,26,,,,
70,down,Bodyslam,คิดถึง,69,34,182,,,,
71,down,Three Man Down,ความรักทำให้คนตาบอด (ซนซน 40 ปี GMM GRAMMY),67,4,15,,,,
72,up,25 Hours,เหมือน,72,21,34,,,,
73,up,25 Hours,สุขาอยู่หนใด,77,65,10,,,,
74,up,FREEHAND,คนเดียวกัน (You?),75,24,33,,,,
75,up,Silly Fools,จิ๊จ๊ะ,80,46,159,,,,
76,up,Instinct,โปรดส่งใครมารักฉันที,81,20,223,,,,
77,down,TAITOSMITH,ทนได้ทุกที (ซนซน 40 ปี GMM GRAMMY),71,39,24,,,,
78,up,คณะขวัญใจ,รักสลักอก,99,57,6,,,,
79,down,Big Ass,ไม่เดียงสา,76,40,177,,,,
80,up,Zeal,พบเพื่อเพียงผ่าน,82,31,112,,,,
81,up,Silly Fools,แพ้ความอ่อนแอ,83,2,121,,,,
82,up,25 Hours,เที่ยงคืนสิบห้านาที,85,24,41,,,,
83,up,Silly Fools,คนที่ฆ่าฉัน,84,21,189,,,,
84,down,FREEHAND,กลับมากอด,78,51,63,,,,
85,down,Slot Machine,ผ่าน,74,11,223,,,,
86,down,Clash,เธอคือนางฟ้าในใจ,64,47,5,,,,
87,down,Hangman,พยายามกี่ครั้งก็ตามแต่...,79,53,19,,,,
88,up,Silly Fools,Orange,94,63,11,,,,
89,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,90,17,173,,,,
90,up,SMF (Stone Metal Fire),หวาดระแวง (Re-Mastered),97,87,6,,,,
91,down,vavava,แกเคยสัญญาว่าจะมาด้วยกันใหม่,73,13,32,,,,
92,up,Slot Machine,จันทร์เจ้า (goodbye),96,14,223,,,,
93,down,Tilly Birds,แค่พี่น้อง (Status),91,13,203,,,,
94,-,Three Man Down,ไปเถอะเธอ,-,5,222,,,,
95,down,Only Monday,ไม่ต้องมา,87,51,16,,,,
96,down,Big Ass,คนไม่เอาถ่าน,86,52,102,,,,
97,-,Paper Planes,เสแสร้ง (Pretend) [feat. Moon],-,2,84,,,,
98,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),88,4,110,,,,
99,down,Palmy,ดวงใจ,93,1,177,,,,
100,-,Bodyslam,แสงสุดท้าย,-,11,220,,,,
