Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,53,,,,
2,up,Palmy,ขวัญเอยขวัญมา,2,1,8,,,,
3,up,Three Man Down,ฝันถึงแฟนเก่า,3,1,22,,,,
4,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],5,1,3,,,,
5,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),4,2,11,,,,
6,up,Three Man Down,ไปเถอะเธอ,6,5,54,,,,
7,up,Three Man Down,ผ่านตา,7,4,54,,,,
8,up,Palmy,ซ่อนกลิ่น,8,2,54,,,,
9,up,Lomosonic,Khor,10,5,54,,,,
10,down,Palmy,ดวงใจ,9,1,54,,,,
11,up,25 Hours,Before Sunset (หมดเวลาแล้ว),11,3,11,,,,
12,up,Three Man Down,ทีมรอเธอ,12,5,54,,,,
13,up,Silly Fools,ขี้หึง,15,4,54,,,,
14,up,KLEAR,รักให้ตาย,14,3,22,,,,
15,down,25 Hours,ฤดูกาล,13,8,13,,,,
16,up,Cocktail,คู่ชีวิต,17,4,54,,,,
17,up,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),18,3,18,,,,
18,up,Paradox,ฤดูร้อน,19,8,54,,,,
19,up,YEW,จะมอบความรัก,20,2,51,,,,
20,up,Cocktail,เรา,21,3,54,,,,
21,down,Instinct,ยิ้ม,16,4,37,,,,
22,up,Num Kala,ลม (Remaster),23,12,27,,,,
23,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),22,7,11,,,,
24,up,Bodyslam,แสงสุดท้าย,27,11,54,,,,
25,up,Num Kala,อีกนานไหม,28,12,11,,,,
26,down,Slot Machine,ผ่าน,24,11,54,,,,
27,up,Tilly Birds,ปลายนิ้ว (My Black Mirror),29,6,11,,,,
28,up,Num Kala,ปล่อย,32,4,44,,,,
29,up,Slot Machine,ดาวเคลื่อนดาราคล้อย,81,29,2,,,,
30,up,The Yers,เกลียด,30,8,54,,,,
31,up,Tilly Birds,ผู้เดียว (The One),31,15,13,,,,
32,down,Tilly Birds,แค่พี่น้อง (Status),26,13,39,,,,
33,up,KLEAR,สิ่งของ,39,17,54,,,,
34,up,Silly Fools,น้ำลาย,34,11,54,,,,
35,up,Three Man Down,ตอนไม่ได้เจอ,35,13,43,,,,
36,up,Slot Machine,จันทร์เจ้า (goodbye),42,14,54,,,,
37,down,Potato,เธอยัง…,36,6,54,,,,
38,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,46,17,54,,,,
39,up,Instinct,โปรดส่งใครมารักฉันที,45,20,54,,,,
40,up,25 Hours,ไม่เคย,41,13,54,,,,
41,down,Big Ass,เล่นของสูง,40,9,54,,,,
42,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),43,19,54,,,,
43,up,Silly Fools,ผิดที่ไว้ใจ,47,12,54,,,,
44,down,Bring Me The Horizon,Teardrops,25,21,4,,,,
45,down,KLEAR,เสมอตลอดมา (feat. เนม Getsunova),38,7,16,,,,
46,up,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],59,11,45,,,,
47,up,Cocktail,คุกเข่า,48,13,54,,,,
48,up,Zeal,สองรัก,52,12,54,,,,
49,down,Three Man Down,อยากฟัง,33,27,3,,,,
50,down,Tilly Birds,ฉันมันเป็นใคร (Who I Am),44,4,13,,,,
51,up,Cocktail,เธอ,51,15,54,,,,
52,up,Bodyslam,คนที่ถูกรัก,53,19,54,,,,
53,up,Slot Machine,เคลิ้ม,58,17,54,,,,
54,up,Zeal,เจ็บน้อยที่สุด,56,10,54,,,,
55,up,Bodyslam,ยาพิษ,57,26,54,,,,
56,up,Silly Fools,เพียงรัก,75,23,54,,,,
57,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),54,24,54,,,,
58,down,Paradox,ปลายสายรุ้ง,50,13,53,,,,
59,up,Big Ass,อย่างน้อย,61,15,54,,,,
60,down,Silly Fools,วัดใจ,55,35,54,,,,
61,up,Bodyslam,อกหัก,62,32,54,,,,
62,up,Paradox,เขียนไว้ข้างเตียง,63,20,54,,,,
63,up,LINKIN PARK,Numb,69,49,6,,,,
64,down,Cocktail,ช่างมัน,60,16,54,,,,
65,up,Silly Fools,แกล้ง,66,30,54,,,,
66,up,LINKIN PARK,In the End,70,36,54,,,,
67,down,Bodyslam,ความรัก,65,13,54,,,,
68,up,Silly Fools,คนที่ฆ่าฉัน,68,21,54,,,,
69,up,Potato,เธอทำให้ได้รู้,82,40,53,,,,
70,up,Cocktail,เธอทำให้ฉันเสียใจ,72,10,53,,,,
71,up,Bodyslam,คิดถึง,76,26,54,,,,
72,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",80,24,54,,,,
73,up,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),83,11,12,,,,
74,up,Silly Fools,เหนื่อย,74,74,7,,,,
75,up,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),78,28,11,,,,
76,up,Big Ass,ลมเปลี่ยนทิศ,79,40,54,,,,
77,up,Slot Machine,4th Kind,87,77,2,,,,
78,down,Bring Me The Horizon,Kingslayer (feat. BABYMETAL),37,37,3,,,,
79,down,25 Hours,คนข้างๆ,71,26,20,,,,
80,-,Num Kala,สบายดีหรือ,-,4,53,,,,
81,-,Potato,ทิ้งไว้กลางทาง,-,52,52,,,,
82,down,Big Ass,ไม่เดียงสา,77,40,54,,,,
83,up,Musketeers,ยอม,89,27,53,,,,
84,up,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),91,31,11,,,,
85,-,Silly Fools,เมื่อรักฉันเกิด,-,50,44,,,,
86,down,TaitosmitH,แดงกับเขียว,85,15,54,,,,
87,-,Clash,บอก,-,31,4,,,,
88,-,Cocktail,โปรดเถิดรัก,-,22,46,,,,
89,up,Big Ass,เกิดมาแค่รักกัน,92,32,47,,,,
90,up,Silly Fools,คิดถึง,100,42,44,,,,
91,up,Pang Nakarin,กรรม,95,5,53,,,,
92,-,Silly Fools,จิ๊จ๊ะ,-,46,48,,,,
93,-,AC/DC,Realize,-,84,1,,,,
94,up,魔力紅樂團,Won't Go Home Without You,96,30,53,,,,
95,down,Bring Me The Horizon,1x1 (feat. Nova Twins),49,49,3,,,,
96,-,Taxi,คิดถึงฉันไหมเวลาที่เธอ...,-,74,8,,,,
97,-,Everybody Loves an Outlaw,I See Red,-,88,3,,,,
98,down,다섯,Youth,93,33,8,,,,
99,-,Bodyslam,เรือเล็กควรออกจากฝั่ง,-,63,45,,,,
100,-,Big Ass,คนไม่เอาถ่าน,-,52,41,,,,
