Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Three Man Down,ฝนตกไหม,1,1,46,,,,
2,up,Three Man Down,ฝันถึงแฟนเก่า,2,1,15,,,,
3,up,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),3,2,4,,,,
4,up,25 Hours,Before Sunset (หมดเวลาแล้ว),4,3,4,,,,
5,up,Three Man Down,ผ่านตา,5,4,47,,,,
6,up,Three Man Down,ไปเถอะเธอ,7,5,47,,,,
7,up,Palmy,ซ่อนกลิ่น,12,2,47,,,,
8,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),6,3,11,,,,
9,-,Palmy,ขวัญเอยขวัญมา,-,1,1,,,,
10,down,25 Hours,ฤดูกาล,8,8,6,,,,
11,up,Lomosonic,รักครั้งสุดท้าย (MY MAGNET),14,11,5,,,,
12,up,Lomosonic,Khor,13,5,47,,,,
13,up,Three Man Down,ทีมรอเธอ,15,5,47,,,,
14,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),9,7,4,,,,
15,up,Palmy,ดวงใจ,20,1,47,,,,
16,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),10,6,4,,,,
17,up,KLEAR,รักให้ตาย,19,3,15,,,,
18,up,Tilly Birds,ฉันมันเป็นใคร (Who I Am),18,4,6,,,,
19,up,Instinct,ยิ้ม,25,4,30,,,,
20,down,Tilly Birds,แค่พี่น้อง (Status),16,13,32,,,,
21,down,Paradox,ฤดูร้อน,11,8,47,,,,
22,down,Silly Fools,ขี้หึง,21,4,47,,,,
23,up,YEW,จะมอบความรัก,23,2,44,,,,
24,down,Num Kala,อีกนานไหม,17,12,4,,,,
25,up,Cocktail,คู่ชีวิต,26,4,47,,,,
26,down,Tilly Birds,ผู้เดียว (The One),24,15,6,,,,
27,down,Tilly Birds,ฤดูหนาว (Bangkok Winter) [feat. PAAM],22,11,38,,,,
28,down,Cocktail,เรา,27,3,47,,,,
29,up,Num Kala,ปล่อย,30,4,37,,,,
30,down,Num Kala,ลม (Remaster),29,12,20,,,,
31,up,Three Man Down,ตอนไม่ได้เจอ,35,13,36,,,,
32,down,Tilly Birds,ไม่รู้สึก (Unspoken),28,21,4,,,,
33,down,25 Hours,ไม่เคย,31,13,47,,,,
34,up,The Yers,เกลียด,34,8,47,,,,
35,up,Slot Machine,ผ่าน,36,11,47,,,,
36,up,Bodyslam,แสงสุดท้าย,38,11,47,,,,
37,down,Tilly Birds,อยู่ได้ ได้อยู่ (Ineednoone),33,28,4,,,,
38,down,Tilly Birds,เลิก! (Cut To The Chase!),32,23,4,,,,
39,up,KLEAR,สิ่งของ,43,17,47,,,,
40,up,25 Hours,คนข้างๆ,40,26,13,,,,
41,down,Tilly Birds,คิด(แต่ไม่)ถึง (Same Page?),37,31,4,,,,
42,up,Potato,เธอยัง…,47,6,47,,,,
43,down,Big Ass,เล่นของสูง,42,9,47,,,,
44,down,Paradox,ปลายสายรุ้ง,39,13,46,,,,
45,down,Silly Fools,น้ำลาย,41,11,47,,,,
46,up,Bodyslam,ความเชื่อ (feat. แอ๊ด คาราบาว),50,19,47,,,,
47,up,Slot Machine,จันทร์เจ้า (goodbye),54,14,47,,,,
48,down,Silly Fools,ผิดที่ไว้ใจ,45,12,47,,,,
49,up,Zeal,สองรัก,52,12,47,,,,
50,up,Clash,บอก,53,31,2,,,,
51,down,25 Hours,เที่ยงคืนสิบห้านาที,46,24,7,,,,
52,down,Bodyslam,คนที่ถูกรัก,51,19,47,,,,
53,up,Instinct,โปรดส่งใครมารักฉันที,58,20,47,,,,
54,down,Paradox,เขียนไว้ข้างเตียง,44,20,47,,,,
55,up,Clash,วันนั้นของพี่ วันนี้ของน้อง (feat. Phongsit Khampee),70,55,2,,,,
56,up,Cocktail,เธอ,65,15,47,,,,
57,up,Big Ass,อย่างน้อย,62,15,47,,,,
58,down,Zeal,เจ็บน้อยที่สุด,55,10,47,,,,
59,down,Silly Fools,ไหนว่าจะไม่หลอกกัน,56,17,47,,,,
60,up,Bodyslam,ความรัก,67,13,47,,,,
61,down,Cocktail,คุกเข่า,60,13,47,,,,
62,down,Num Kala,สบายดีหรือ,59,4,47,,,,
63,down,Tilly Birds,ผู้เดียว Pt.2 (What’s Left),48,34,4,,,,
64,down,Bodyslam,ยาพิษ,61,26,47,,,,
65,down,Silly Fools,เพียงรัก,57,23,47,,,,
66,up,Slot Machine,เคลิ้ม,66,17,47,,,,
67,down,Bodyslam,อกหัก,63,32,47,,,,
68,down,Cocktail,รักจริง (ให้ดิ้นตาย) [feat. ติ๊ก ชิโร่ & F.HERO],49,42,4,,,,
69,up,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),71,24,47,,,,
70,up,Cocktail,ช่างมัน,74,16,47,,,,
71,down,Silly Fools,วัดใจ,68,35,47,,,,
72,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",77,24,47,,,,
73,down,TaitosmitH,แดงกับเขียว,69,15,47,,,,
74,down,Silly Fools,แกล้ง,64,30,47,,,,
75,up,LINKIN PARK,In the End,75,36,47,,,,
76,up,Big Ass,ลมเปลี่ยนทิศ,90,40,47,,,,
77,up,Potato,เธอทำให้ได้รู้,93,40,46,,,,
78,down,Silly Fools,คนที่ฆ่าฉัน,72,21,47,,,,
79,down,Big Ass,ไม่เดียงสา,73,40,47,,,,
80,up,Bodyslam,คิดถึง,83,31,47,,,,
81,up,Bodyslam,เปราะบาง,99,38,47,,,,
82,-,Cocktail,เธอทำให้ฉันเสียใจ,-,10,46,,,,
83,up,Silly Fools,Orange,86,63,3,,,,
84,down,Pang Nakarin,กรรม,79,5,47,,,,
85,up,魔力紅樂團,Won't Go Home Without You,96,30,46,,,,
86,up,Big Ass,เกิดมาแค่รักกัน,97,32,40,,,,
87,-,CHARBLUES,You're Just A Trial Version,-,87,1,,,,
88,down,25 Hours,ใบไม้,84,75,6,,,,
89,down,The Darkest Romance,ความรู้สึกผิด (Guilt),88,88,2,,,,
90,up,Musketeers,ยอม,92,27,47,,,,
91,down,Lomosonic,เพราะความรักมันไม่เลือกเวลาเกิด,78,51,24,,,,
92,-,Lomosonic,กลัวว่าความคิดถึงของฉันจะทำร้ายเธอ (AFRAID),-,69,12,,,,
93,-,Potato,ทิ้งไว้กลางทาง,-,52,46,,,,
94,-,다섯,Youth,-,33,1,,,,
95,-,다섯,바다처럼,-,95,1,,,,
96,-,Bodyslam,วิชาตัวเบา,-,36,46,,,,
97,-,Queen,Bohemian Rhapsody,-,41,43,,,,
98,down,Tilly Birds,ให้เธอ,87,41,2,,,,
99,-,Silly Fools,จิ๊จ๊ะ,-,46,45,,,,
100,-,RADWIMPS,なんでもないや (movie ver.),-,58,33,,,,
