Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tilly Birds,เดอะแบก (Baggage),1,1,3,,,,
2,up,Three Man Down,ถ้าเธอรักฉันจริง,2,1,46,,,,
3,up,Silly Fools,แพ้ความอ่อนแอ,47,2,2,,,,
4,down,Three Man Down,ฝนตกไหม,3,1,103,,,,
5,down,HYE,ด้วยรักและ F*CK YOU (feat. Gavin D.),4,1,22,,,,
6,up,Three Man Down,ข้างกัน (City) [feat. ออม TELExTELEXs],6,1,53,,,,
7,down,Three Man Down,คุยคนเดียวเก่ง,5,2,32,,,,
8,down,Hangman,ถ้าเธอยังรอ,7,4,4,,,,
9,down,Three Man Down,ฝันถึงแฟนเก่า,8,1,72,,,,
10,down,Num Kala,จม,9,6,21,,,,
11,up,Silly Fools,ขี้หึง,11,4,104,,,,
12,up,Num Kala,กลับไปก่อนได้ไหม (feat. UrboyTJ),64,12,2,,,,
13,down,Måneskin,Beggin,10,2,20,,,,
14,down,Three Man Down,ไปเถอะเธอ,12,5,104,,,,
15,down,Palmy,ซ่อนกลิ่น,13,2,104,,,,
16,up,Three Man Down,Friend Zone,43,8,32,,,,
17,down,Num Kala,ลม (Remaster),14,12,77,,,,
18,down,Three Man Down,ผ่านตา,16,4,104,,,,
19,up,ToNy_GospeL & HEARTROCKER,ใจผูกเจ็บ (HEARTROCKER) [Rock Version],75,19,2,,,,
20,up,Silly Fools,น้ำลาย,31,11,104,,,,
21,down,Tilly Birds,แค่เธอเข้ามา (Worth The Wait),15,2,61,,,,
22,up,Slot Machine,ใจหนอใจ,24,6,17,,,,
23,down,Potato,หมดความหมาย,17,6,28,,,,
24,down,Slot Machine,ผ่าน,18,11,104,,,,
25,down,Zeal,หมดชีวิต (ฉันให้เธอ),21,21,12,,,,
26,down,Cocktail,คู่ชีวิต,19,4,104,,,,
27,down,YEW,จะมอบความรัก,22,2,101,,,,
28,down,Instinct,โปรดส่งใครมารักฉันที,23,20,104,,,,
29,down,Three Man Down,Time Zone,26,4,32,,,,
30,down,Slot Machine,จันทร์เจ้า (goodbye),27,14,104,,,,
31,down,Cocktail,ช่างมัน,20,16,104,,,,
32,down,Palmy,ขวัญเอยขวัญมา,30,1,58,,,,
33,down,Cocktail,งานเต้นรำในคืนพระจันทร์เต็มดวง (feat. นิว นภัสสร),28,24,104,,,,
34,up,Potato,เธอยัง…,37,6,104,,,,
35,down,SARAN,"ไม่มีเหมือนเขา (feat. The BESTS, P6ICK, 1st & 2T Flow)",25,10,19,,,,
36,down,Cocktail,เรา,29,3,104,,,,
37,up,Silly Fools,แกล้ง,59,30,104,,,,
38,down,Zeal,สองรัก,33,12,104,,,,
39,up,Three Man Down,เดาไม่เก่ง,44,11,32,,,,
40,up,Slot Machine,เคลิ้ม,42,17,104,,,,
41,up,Lomosonic,หมดรัก (EXPIRE),54,41,2,,,,
42,down,25 Hours,คนข้างๆ,38,26,58,,,,
43,up,Silly Fools,ผิดที่ไว้ใจ,62,12,104,,,,
44,down,Tilly Birds,แค่พี่น้อง (Status),34,13,89,,,,
45,down,Paradox,ฤดูร้อน,35,8,104,,,,
46,down,Cocktail,คุกเข่า,36,13,103,,,,
47,up,Silly Fools,ไหนว่าจะไม่หลอกกัน,61,17,103,,,,
48,down,Bodyslam,แสงสุดท้าย,40,11,104,,,,
49,-,Potato,พูดไม่ได้,-,8,1,,,,
50,down,Highhot,ไร้รัก,32,8,35,,,,
51,up,Silly Fools,วัดใจ,63,35,104,,,,
52,down,Room 39,บอกตัวเอง (feat. โป่ง หินเหล็กไฟ),41,31,18,,,,
53,up,Silly Fools,คนที่ฆ่าฉัน,79,21,101,,,,
54,down,HYE,ติดอยู่ที่เดิม (OURFAVPLACE) [feat. โต Mirrr],48,24,25,,,,
55,down,Palmy,ดวงใจ,45,1,104,,,,
56,up,Silly Fools,เพียงรัก,72,23,104,,,,
57,up,The Darkest Romance,เคย (feat. แพท Klear),71,57,2,,,,
58,down,25 Hours,ไม่เคย,46,13,104,,,,
59,down,Big Ass,เล่นของสูง,52,9,104,,,,
60,down,Tilly Birds,ปลายนิ้ว (My Black Mirror),49,6,61,,,,
61,down,Potato,ทิ้งไว้กลางทาง,58,52,92,,,,
62,down,Bodyslam,ยาพิษ,51,26,100,,,,
63,down,Num Kala,ปล่อย,56,4,94,,,,
64,up,25 Hours,ฤดูกาล,70,8,63,,,,
65,up,Three Man Down,ทีมรอเธอ,74,5,104,,,,
66,up,Silly Fools,เมื่อรักฉันเกิด,76,50,77,,,,
67,down,Big Ass,อย่างน้อย,55,15,103,,,,
68,up,Three Man Down,ตอนไม่ได้เจอ,82,13,93,,,,
69,down,Big Ass,เกิดมาแค่รักกัน,50,32,84,,,,
70,down,LINKIN PARK,Numb,68,49,56,,,,
71,down,fin,ไม่นานก็ชิน,57,11,26,,,,
72,down,Jelly Rocket,ลืม,65,58,7,,,,
73,down,Queen,Bohemian Rhapsody,69,41,68,,,,
74,up,Silly Fools,คิดถึง,98,42,80,,,,
75,-,KLEAR,เธอไหวค่อยไป,-,29,1,,,,
76,down,Tilly Birds,ให้กอดของฉันบอกทุกอย่าง (Just So You Know),53,7,61,,,,
77,down,Tilly Birds,ผู้เดียว (The One),60,15,63,,,,
78,up,Silly Fools,จิ๊จ๊ะ,95,46,88,,,,
79,up,KLEAR,สิ่งของ,81,17,103,,,,
80,-,Cocktail & ตั๊ก ศิริพร,ดึงดัน,-,38,1,,,,
81,-,魔力紅樂團,Won't Go Home Without You,-,30,91,,,,
82,up,Zeal,พบเพื่อเพียงผ่าน,88,31,16,,,,
83,up,KLEAR,"ครั้งหนึ่งไม่ถึงตาย (เพลงประกอบละคร ""Club Friday The Series 9 รักครั้งหนึ่ง ที่ไม่ถึงตาย"")",99,24,101,,,,
84,-,Lomosonic,กอด (Airport),-,83,2,,,,
85,down,Tilly Birds,ยังคงสวยงาม (When The Film’s Over),78,3,68,,,,
86,-,Zeal,เจ็บน้อยที่สุด,-,10,98,,,,
87,down,Bodyslam,เปราะบาง,73,38,62,,,,
88,down,Stamp,กาลครั้งหนึ่ง (Once) (feat. Palmy อีฟ ปานเจริญ),66,47,17,,,,
89,-,Silly Fools,จงเรียกเธอว่านางพญา,-,17,6,,,,
90,-,優里,ドライフラワー,-,33,34,,,,
91,down,Silly Fools,เพลงนี้เกี่ยวกับความรัก,90,59,34,,,,
92,down,Maroon 5,She Will Be Loved (Radio Mix),85,48,5,,,,
93,-,Silly Fools,อย่าบอกว่ารัก,-,86,11,,,,
94,-,Three Man Down,หมดไอจี,-,12,24,,,,
95,down,Queen,Another One Bites the Dust,83,74,8,,,,
96,down,Big Ass,คนไม่เอาถ่าน,91,52,62,,,,
97,-,Silly Fools,เหนื่อย,-,74,19,,,,
98,down,Eagles,Hotel California,67,64,16,,,,
99,-,Potato,ทนพิษบาดแผลไม่ไหว,-,31,41,,,,
100,down,Cocktail,เธอ,86,15,104,,,,
