Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,1,1,,,,
2,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,2,,,,
3,down,Part 2,Prelude to Cycle 6,2,1,121,,,,
4,-,Blusoul,Sleep Without Dreams,-,4,1,,,,
5,up,Years & Years,Desire (Gryffin Remix),30,2,58,,,,
6,up,The Chemical Brothers,Go,8,2,38,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,71,,,,
8,down,Disclosure,Omen (feat. Sam Smith),5,2,58,,,,
9,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,36,,,,
10,-,Garden City Movement,She's so Untouchable,-,2,5,,,,
11,-,"LiQWYD, Luke Bergs & Markvard",Adventures,-,2,1,,,,
12,up,Perdareiter,Love In 192 Kbps,39,1,6,,,,
13,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",15,3,58,,,,
14,up,The Chemical Brothers,Galvanize,29,2,61,,,,
15,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),28,2,23,,,,
16,-,Topmodelz,Maniac 2013 (Single Mix),-,4,28,,,,
17,up,Kiesza,Giant In My Heart,32,3,43,,,,
18,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,41,,,,
19,-,Martin Solveig & Stephy Haik,Cabo Parano (Main Mix),-,11,2,,,,
20,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,20,3,,,,
21,-,SL2,On a Ragga Tip,-,9,10,,,,
22,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,30,,,,
23,up,100 HITS,Are We Ready? 4.06,35,1,28,,,,
24,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],6,1,35,,,,
25,down,Empire of the Sun,We Are the People,16,3,54,,,,
26,-,Years & Years,Desire,-,6,17,,,,
27,-,Swedish House Mafia,Greyhound (Live),-,3,53,,,,
28,-,Shouse,Love Tonight,-,3,8,,,,
29,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,36,,,,
30,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,27,,,,
31,-,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),-,4,19,,,,
32,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,40,,,,
33,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,32,,,,
34,-,Portishead,Glory Box,-,7,8,,,,
35,-,Stars On 45,More Stars (Abba Medley) [Single Version],-,7,8,,,,
36,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,36,3,,,,
37,down,Massive Attack & Tracey Thorn,Protection,26,8,9,,,,
38,-,Sofa Sweeper,Funky Island (Casual Mix),-,7,9,,,,
39,down,Eliza G,Summer Lie (Boom Boox Remix),18,3,36,,,,
40,down,White Town,Your Woman,33,2,19,,,,
41,-,Cooler Kids,Morning Star,-,20,1,,,,
42,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,34,,,,
43,-,Shaggy,In the Summertime (feat. Rayvon),-,6,9,,,,
44,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,12,,,,
45,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,10,6,,,,
46,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),45,9,18,,,,
47,down,Rocky & Sphera,Frontside,42,6,35,,,,
48,down,Liquid Ace,Psychic Experience (Loud Remix),47,19,9,,,,
49,-,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",-,7,4,,,,
50,-,Syndicate of Law & Lucas,Accelerator (Remix 2009 - Push It ! (Original Extended Mix)),-,29,1,,,,
51,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),37,5,45,,,,
52,-,"Ron van den Beuken, Michael Ford & Polina Vita",Crockett's Theme,-,20,2,,,,
53,down,Mute & Egorythmia,Life Cycle,48,1,34,,,,
54,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,25,,,,
55,down,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",46,25,3,,,,
56,-,Normalize,Never Lose My Faith,-,10,31,,,,
57,-,Kirkor Albert,2h30,-,57,1,,,,
58,-,Master Beat Projekt,Luminous,-,58,1,,,,
59,down,Osvaldo,Hi-Octane,50,2,11,,,,
60,-,Frequence,Das Kontroller,-,37,4,,,,
61,-,Xerox & Illumination,Ghost In the Machine,-,61,1,,,,
