Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,1,57,,,,
2,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,52,,,,
3,up,Kraftwerk,The Model (Remastered),15,3,17,,,,
4,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,13,,,,
5,-,The Chemical Brothers,Galvanize,-,2,81,,,,
6,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],4,1,36,,,,
7,-,Portishead,Glory Box,-,7,15,,,,
8,-,Supersilent,14.5,-,5,3,,,,
9,down,M.I.A.,Popular,5,1,2,,,,
10,down,100 HITS,Are We Ready? 4.06,6,1,59,,,,
11,up,Aragrok,Рзм,18,1,7,,,,
12,-,Malente,Dancefloor Whore (Extended),-,5,8,,,,
13,-,Massive Attack & Tracey Thorn,Protection,-,8,13,,,,
14,-,Shaggy,Boombastic,-,4,12,,,,
15,-,Right Said Fred,I'm Too Sexy (Italian Version),-,9,5,,,,
16,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,23,,,,
17,-,E-Clip,Reactor,-,4,47,,,,
18,-,Yazz,The Only Way Is Up (Original),-,10,23,,,,
19,up,Rocky & Sphera,Frontside,31,6,48,,,,
20,-,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),-,6,7,,,,
21,-,Sugababes,Round Round,-,4,14,,,,
22,down,Kelis,Acapella,19,1,42,,,,
23,-,Planet Funk,Chase the Sun,-,2,20,,,,
24,-,Chris Malinchak,Stretch,-,24,1,,,,
25,-,Atom™,Milagro (03),-,15,3,,,,
26,down,Owl City,Fireflies,8,2,26,,,,
27,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),23,5,60,,,,
28,-,Empire of the Sun,We Are the People,-,3,70,,,,
29,down,Normalize,Never Lose My Faith,21,10,48,,,,
30,-,Alejandro De Pinedo,Sex on the Beach,-,10,2,,,,
31,-,Atmos,Only 4 Us,-,16,38,,,,
32,-,Vertical Mode,Groove Reaction (Symbolic Remix),-,21,3,,,,
33,down,Symbolic,Crystal Clear (Side Effects Remix),29,16,17,,,,
34,up,U-Recken,Elements (Novelty Remix),51,10,10,,,,
35,down,St Germain,Dance Lady (2020 Remastered Version),24,22,3,,,,
36,-,Sugababes,Stronger,-,21,2,,,,
37,-,Unpack,Rosh Hashana Rosh Hashana,-,1,6,,,,
38,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,16,,,,
39,down,Mute & Egorythmia,Life Cycle,34,1,50,,,,
40,-,Adri Block & Paul Parsons,The Beat on Saturday,-,40,1,,,,
41,-,Atom™,Textire 07,-,24,3,,,,
42,down,Captain Hook,Human Design (Major7 Remix),30,13,7,,,,
43,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),37,6,49,,,,
44,up,Liquid Soul,Crazy People,45,40,5,,,,
45,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,65,,,,
46,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,46,,,,
47,down,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",28,25,14,,,,
48,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,18,,,,
49,-,Subject36,Tough Questions Rough Answers,-,20,6,,,,
50,-,Enigma,The Voice Of Enigma,-,13,4,,,,
51,-,PLAY HOUSE,Play House,-,28,3,,,,
52,-,Iris Menza,Lilt,-,52,1,,,,
53,-,Artist Unknown,Control,-,30,2,,,,
54,-,Ghost,Tech House Set,-,40,2,,,,
55,-,Sector One,All Is Electronic,-,55,1,,,,
56,-,Eliran Tsori,RvD,-,1,26,,,,
