Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,16,,,,
2,-,The Chemical Brothers,Go,-,2,44,,,,
3,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,31,,,,
4,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,23,,,,
5,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,37,,,,
6,up,Kelis,4th of July (Fireworks),23,4,45,,,,
7,up,Armand Van Helden,You Don't Know Me,17,1,77,,,,
8,-,Freddy Verano,Moments (feat. Sam Smith),-,5,56,,,,
9,-,Disclosure,Omen (feat. Sam Smith),-,2,70,,,,
10,up,Part 2,Prelude to Cycle 6,11,1,136,,,,
11,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",5,3,69,,,,
12,down,Disclosure,Magnets (feat. Lorde),3,2,80,,,,
13,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,51,,,,
14,up,Swedish House Mafia,Greyhound (Live),25,3,64,,,,
15,up,The Chemical Brothers,Galvanize,15,2,73,,,,
16,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],24,1,82,,,,
17,-,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],-,5,43,,,,
18,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,46,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),63,2,82,,,,
20,down,Disclosure,White Noise (feat. AlunaGeorge),10,2,60,,,,
21,-,0 Hertz,19.2,-,4,2,,,,
22,down,Years & Years,Desire (Gryffin Remix),16,2,72,,,,
23,down,Jonny Loves House,Feeling Good (Dub Mix),12,1,41,,,,
24,down,SW,Aht Uh Mi Hed,7,1,56,,,,
25,up,Empire of the Sun,We Are the People,28,3,62,,,,
26,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],19,5,9,,,,
27,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,29,,,,
28,up,100 HITS,Are We Ready? 4.06,31,1,41,,,,
29,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,23,,,,
30,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,43,,,,
31,down,Eliza G,Summer Lie (Boom Boox Remix),29,3,47,,,,
32,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,4,13,,,,
33,up,Perdareiter,Love In 192 Kbps,35,1,18,,,,
34,-,Shaggy,Boombastic,-,4,11,,,,
35,down,Kiesza,Hideaway,14,1,80,,,,
36,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,52,,,,
37,-,Topmodelz,Maniac 2013 (Single Mix),-,4,33,,,,
38,-,Massive Attack,Teardrop,-,9,10,,,,
39,-,Tiësto,Traffic,-,3,46,,,,
40,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,3,,,,
41,-,Tony Moran,Live You All Over (feat. Deborah Cooper) [Isaac Escalante & Xavier Santos Remix],-,41,1,,,,
42,-,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",-,15,7,,,,
43,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],-,25,6,,,,
44,-,Sub Sub,Ain't No Love (Ain't No Use) [feat. Melanie Williams],-,14,6,,,,
45,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,13,,,,
46,-,Sofa Sweeper,Voice of Core,-,9,24,,,,
47,-,Vanilla Potatoyes,The Strangest Thing,-,40,1,,,,
48,-,<,Caldera,-,38,1,,,,
49,-,Uplifting Trance,Uplifting Trance,-,15,10,,,,
50,-,Normalize,Never Lose My Faith,-,10,40,,,,
51,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,29,,,,
52,-,DJ Artak,Banished (feat. Joanna Angelina),-,29,2,,,,
53,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,14,,,,
54,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,11,,,,
55,-,Klopfgeister,Meanwhile in Hamburg,-,4,40,,,,
56,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,39,,,,
57,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,13,,,,
58,-,E-Clip,Reactor,-,4,39,,,,
59,-,Sub6 & Michele Adamson,Ra He' Ya (Juvenile Remix),-,59,1,,,,
60,-,DJ E-Maxx,Make U Move (DJ E-MaxX Voccut Remix),-,60,1,,,,
61,down,Eliran Tsori,RvD,60,1,16,,,,
62,-,Basic Element,The Fiddle (Rippin' Fiddle Mix),-,62,1,,,,
63,-,Pixel,"Technology, Spirit and Mind",-,63,1,,,,
64,-,Burnin' Vibra,Abusada,-,41,1,,,,
