Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,In the Waiting Line (feat. Sophie Barker),1,1,30,,,,
2,up,Zero One,innEr spAce,2,1,15,,,,
3,up,Swedish House Mafia,Greyhound (Live),11,3,24,,,,
4,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,1,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],25,1,11,,,,
6,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,6,,,,
7,up,Disclosure,Magnets (feat. Lorde),39,2,41,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,40,,,,
9,down,Disclosure,Omen (feat. Sam Smith),8,2,31,,,,
10,up,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,21,1,5,,,,
11,up,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],42,5,18,,,,
12,-,Malente,Dancefloor Whore (Extended),-,5,4,,,,
13,down,Kiesza,Hideaway,12,1,37,,,,
14,-,Years & Years,Desire,-,6,5,,,,
15,-,Tiësto,Traffic,-,3,19,,,,
16,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,7,,,,
17,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",36,3,28,,,,
18,down,Empire of the Sun,We Are the People,4,3,31,,,,
19,down,The Chemical Brothers,Galvanize,5,2,31,,,,
20,down,Armand Van Helden,You Don't Know Me,14,1,38,,,,
21,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),37,2,8,,,,
22,down,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],3,2,5,,,,
23,-,White Town,Your Woman,-,2,12,,,,
24,-,Yazz,The Only Way Is Up (Original),-,10,4,,,,
25,-,Major Lazer,Too Original (feat. Elliphant & Jovi Rockwell),-,5,1,,,,
26,up,Sofa Sweeper,You Sweet Devil (Illusion Mix),52,18,6,,,,
27,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,8,,,,
28,-,Freddy Verano,Moments (feat. Sam Smith),-,5,21,,,,
29,up,Kelis,4th of July (Fireworks),40,4,17,,,,
30,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,18,3,,,,
31,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,19,,,,
32,down,Part 2,Prelude to Cycle 6,16,1,86,,,,
33,-,Mike Candys,Cha Cha Cha,-,33,1,,,,
34,-,SW,Aht Uh Mi Hed,-,1,27,,,,
35,-,Shaggy,Boombastic,-,4,5,,,,
36,-,Polo & Pan,Pili Pili,-,4,2,,,,
37,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,19,,,,
38,-,Topmodelz,Maniac 2013 (Single Mix),-,4,9,,,,
39,-,Robyn,Dancing On My Own,-,6,9,,,,
40,down,Owl City,Fireflies,27,2,6,,,,
41,-,Armand Van Helden,Give Me Your Loving (feat. Lorne),-,36,2,,,,
42,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],41,3,3,,,,
43,down,Portishead,Glory Box,38,7,4,,,,
44,-,Kiesza,Giant In My Heart,-,3,20,,,,
45,down,Uniting Nations,Ai No Corrida Feat Laura More (Uniting Nations Radio Edit),7,4,9,,,,
46,-,Tiësto,Just Be (Antillas Club Mix),-,46,1,,,,
47,down,Years & Years,Desire (Gryffin Remix),33,2,31,,,,
48,up,Rollercoaster,Beautiful Trip,50,4,24,,,,
49,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,18,,,,
50,-,Hujaboy,Tribal Mood,-,27,3,,,,
51,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),32,4,37,,,,
52,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,30,,,,
53,-,Atmos,Only 4 Us,-,16,14,,,,
54,down,Rocky & Sphera,Frontside,47,6,18,,,,
55,-,Unknown Artist,Pt. 2,-,55,1,,,,
