Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jean Caillou,Signs,-,1,1,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,120,,,,
3,-,Zero 7,Destiny (feat. Sia & Sophie Barker),-,1,29,,,,
4,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,51,,,,
5,-,Disclosure,Omen (feat. Sam Smith),-,2,57,,,,
6,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,34,,,,
7,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,17,,,,
8,-,The Chemical Brothers,Go,-,2,37,,,,
9,-,Kiesza,Hideaway,-,1,66,,,,
10,down,Disclosure,Magnets (feat. Lorde),4,2,69,,,,
11,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,4,4,,,,
12,-,SW,Aht Uh Mi Hed,-,1,46,,,,
13,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,70,,,,
14,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,20,,,,
15,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",9,3,57,,,,
16,down,Empire of the Sun,We Are the People,3,3,53,,,,
17,-,[re:jazz],Twisted (feat. Ultra Naté),-,3,17,,,,
18,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,35,,,,
19,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),27,1,19,,,,
20,-,Stive Morgan,Close to Heaven,-,20,1,,,,
21,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,43,,,,
22,-,Kelis,4th of July (Fireworks),-,4,36,,,,
23,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,42,,,,
24,-,Disclosure,You & Me (feat. Eliza Doolittle) [Baauer Remix],-,5,29,,,,
25,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,4,1,,,,
26,down,Massive Attack & Tracey Thorn,Protection,23,8,8,,,,
27,-,Air & Beth Hirsch,All I Need,-,11,1,,,,
28,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,22,,,,
29,down,The Chemical Brothers,Galvanize,14,2,60,,,,
30,-,Years & Years,Desire (Gryffin Remix),-,2,57,,,,
31,down,Armand Van Helden,You Don't Know Me,24,1,67,,,,
32,down,Kiesza,Giant In My Heart,7,3,42,,,,
33,-,White Town,Your Woman,-,2,18,,,,
34,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,12,,,,
35,down,100 HITS,Are We Ready? 4.06,25,1,27,,,,
36,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,10,,,,
37,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,44,,,,
38,-,Calanit,If You Come Back (Mike Rizzo Radio Edit),-,37,1,,,,
39,down,Perdareiter,Love In 192 Kbps,6,1,5,,,,
40,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),36,6,35,,,,
41,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,7,,,,
42,down,Rocky & Sphera,Frontside,41,6,34,,,,
43,up,Atmos,Only 4 Us,44,16,26,,,,
44,down,E-Clip,Reactor,43,4,35,,,,
45,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),37,9,17,,,,
46,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,2,,,,
47,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,8,,,,
48,-,Mute & Egorythmia,Life Cycle,-,1,33,,,,
49,down,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],39,28,2,,,,
50,-,Osvaldo,Hi-Octane,-,2,10,,,,
51,-,Spins & Eric Zimmer,To Touch a Dream (Spins Chill Mix) [feat. Magdalen Silvestra],-,42,1,,,,
52,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,52,1,,,,
