Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aragrok,Рзм,20,1,2,,,,
2,up,Fred again..,Kammy (like i do),17,2,2,,,,
3,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,36,,,,
4,-,0 Hertz,19.2,-,4,5,,,,
5,up,100 HITS,Are We Ready? 4.06,8,1,54,,,,
6,up,Hayden James & Emie,Good Life,38,6,3,,,,
7,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,17,,,,
8,-,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),-,8,6,,,,
9,-,Spice Girls,Holler (Radio Edit),-,9,1,,,,
10,-,Johnny Osbourne & Jungle Citizenz,"""Truths and Rights"" Feat. Johnny Osbourne (Jungle Citizenz Remix)",-,10,1,,,,
11,-,White Town,Your Woman,-,2,21,,,,
12,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],18,1,30,,,,
13,-,Years & Years,Desire (Gryffin Remix),-,2,80,,,,
14,-,The Prodigy,No Good (Start the Dance),-,14,2,,,,
15,-,"Renato S, Naems & Roy Orion",Welcome to the Jungle (feat. Richie Loop),-,15,1,,,,
16,up,Reyer,Sing My Love (Reyer Remix) [feat. Amanda Lock],19,16,3,,,,
17,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,5,,,,
18,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,9,1,,,,
19,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),7,3,26,,,,
20,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,22,,,,
21,down,Jonny Loves House,Feeling Good (Dub Mix),6,1,49,,,,
22,-,Unknown Artist,Ill 001 A,-,22,1,,,,
23,-,Uplifting Trance,Uplifting Trance,-,15,22,,,,
24,-,Mute & Egorythmia,Life Cycle,-,1,48,,,,
25,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,16,,,,
26,up,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],37,8,19,,,,
27,-,Future Prophecy,Rashid,-,27,1,,,,
28,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,15,,,,
29,-,DJ Artak,Banished (feat. Joanna Angelina),-,29,5,,,,
30,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,27,,,,
31,-,Nico Parisi & Franco La Cara,Solar,-,31,2,,,,
32,up,Karina Deleau,Memories,41,31,4,,,,
33,-,Miles,Fable (Original Radio Version),-,17,2,,,,
34,-,Eliran Tsori,RvD,-,1,24,,,,
35,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,35,1,,,,
36,-,SATCHMO,Sck,-,36,1,,,,
37,-,"Thousand Kids, Khouri & Luke Diamante",Maracujá,-,37,1,,,,
38,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,38,1,,,,
39,-,Club des Belugas,Straight to Memphis,-,39,1,,,,
