Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,3,1,14,,,,
2,down,100 HITS,Are We Ready? 4.06,1,1,126,,,,
3,-,Shouse,Love Tonight,-,3,12,,,,
4,-,Kiesza,Hideaway,-,1,117,,,,
5,-,M.I.A.,Popular,-,1,65,,,,
6,down,Meric Again & 22angels,Love Nwantiti,2,1,10,,,,
7,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,11,,,,
8,up,Aragrok,Рзм,8,1,59,,,,
9,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,8,2,,,,
10,-,Eden Ben Zaken & Roni Meller,ג'נטלמן (Remix by Roni Meller),-,10,3,,,,
11,-,Empire of the Sun,Changes,-,9,1,,,,
12,-,Shaggy,Oh Carolina,-,4,84,,,,
13,-,lo lo lo lo,.?,-,7,8,,,,
14,-,МЕ,Земля,-,14,2,,,,
15,down,Kraftwerk,The Model (Remastered),10,3,33,,,,
16,-,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,-,16,1,,,,
17,-,Odeya & Offer Nissim,בלילות (Radio Edit),-,5,2,,,,
18,-,Cyndi Lauper,Time After Time (2023 NERVO OCT 30 Remix),-,18,1,,,,
19,down,Shaggy,In the Summertime (feat. Rayvon),16,6,34,,,,
20,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),22,4,109,,,,
21,-,Captain Hook,Human Design (Major7 Remix),-,13,42,,,,
22,-,"Dudu Aharon, JETFIRE & Ron B",אופרה,-,22,3,,,,
23,-,Duke Dumont,Ocean Drive (Extended Mix),-,1,27,,,,
24,down,Years & Years,100% Pure Love,7,2,50,,,,
25,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,99,,,,
26,-,"HBz, Anna Grey & Agent Zed",Aloha Hey,-,26,2,,,,
27,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,69,,,,
28,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),42,5,20,,,,
29,-,Block & Crown,Warm It Up (feat. Klubbkidz),-,8,6,,,,
30,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,24,7,9,,,,
31,-,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),-,27,6,,,,
32,down,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),14,3,47,,,,
33,-,Rocky & Sphera,Frontside,-,6,88,,,,
34,-,Gardeweg,All I Want,-,27,4,,,,
35,-,BT,Love Comes Again,-,21,4,,,,
36,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,81,,,,
37,-,Gaelle,Love You More,-,2,9,,,,
38,-,Moby,Natural Blues,-,38,2,,,,
39,down,Ace Ventura,Presence,35,8,23,,,,
40,-,Empire of the Sun,We Are the People,-,3,96,,,,
41,-,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),-,6,14,,,,
42,-,Lunity,We Can't Be Friends (Wait For Your Love),-,42,1,,,,
43,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,1,55,,,,
44,-,Arnold T.,Bang Bang (My Baby Shot Me Down),-,21,2,,,,
45,up,Klopfgeister,Meanwhile in Hamburg,45,4,64,,,,
46,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),23,9,52,,,,
47,-,Atmos,Only 4 Us,-,16,62,,,,
48,down,Thomas Lemmer & Oine,Confidence,39,39,2,,,,
49,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,83,,,,
50,down,Thomas Lemmer & Oine,Infinity,19,19,2,,,,
51,-,Karina Deleau,Memories,-,31,20,,,,
52,-,Sferix,Love,-,52,2,,,,
53,-,משה פפירוב,אשריכם תלמידי חכמים,-,45,2,,,,
54,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,13,6,,,,
