Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,36,,,,
2,-,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],-,2,11,,,,
3,-,Angel War,Eae,-,3,1,,,,
4,-,Revolution Void,The Robot Is Dreaming,-,4,4,,,,
5,down,Surachai,09 (09),2,1,8,,,,
6,-,2020,2020,-,4,2,,,,
7,-,Jonatmoz,02/02,-,2,6,,,,
8,down,Celldweller,06-06-06 (Demo 2006),6,2,9,,,,
9,-,1996,Pure Love,-,4,2,,,,
10,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,4,,,,
11,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,13,,,,
12,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,1,,,,
13,down,Kelis,Acapella,12,1,2,,,,
14,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,4,,,,
15,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,1,,,,
16,-,Cut Copy,Airborne,-,16,1,,,,
17,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,11,5,,,,
18,-,Michy & Starstylers,Keep On Moving,-,18,1,,,,
19,-,Groove Boys,Boney M Megamix (Boney M Megamix),-,19,1,,,,
20,-,Moreno J,The Dark Side of Man,-,20,3,,,,
21,-,Master Beat Projekt,Waverider,-,14,5,,,,
