Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Popular,4,1,36,,,,
2,down,Aragrok,Рзм,1,1,33,,,,
3,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],24,1,69,,,,
4,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,75,,,,
5,down,ENEL 17,"Ма, ау",2,2,6,,,,
6,-,Disclosure,Omen (feat. Sam Smith) [Jonas Rathsman Remix],-,4,7,,,,
7,-,Empire of the Sun,We Are the People,-,3,81,,,,
8,-,Hi-NRG All-Stars,High Energy (feat. Evelyn Thomas),-,8,7,,,,
9,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,57,,,,
10,-,100 HITS,Are We Ready? 4.06,-,1,92,,,,
11,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,70,,,,
12,-,Hanan Ben Ari & Gil Lugasy,חנניה (Gil Lugasy Official Remix),-,12,8,,,,
13,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,5,20,,,,
14,-,Cassius,The Sound of Violence (Cosmo Vitelli),-,14,3,,,,
15,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,13,,,,
16,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,33,,,,
17,-,Eliran Tsori,RvD,-,1,41,,,,
18,-,Gaelle,Love You More,-,2,2,,,,
19,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,17,,,,
20,down,Kraftwerk,The Model (Remastered),14,3,24,,,,
21,-,Various Artists,Track07,-,8,1,,,,
22,-,MECHEL,Bakol Mikol Kol - בכל מכל כל,-,12,1,,,,
23,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),6,3,44,,,,
24,-,Jonathan Segev,Planet X,-,2,9,,,,
25,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,19,,,,
26,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,34,,,,
27,-,Yazz,The Only Way Is Up (Original),-,10,33,,,,
28,-,Sigala,Easy Love,-,28,4,,,,
29,-,Far East Movement,Like a G6 (Trevor Simpson On Da Beat Remix) [feat. Dev and Cataracs],-,29,1,,,,
30,up,The Chemical Brothers,Galvanize,31,2,93,,,,
31,-,Lost Witness,Lost Witness Home (feat. Tiff Lacey) [Mike Shiver Remix],-,28,1,,,,
32,-,Shaggy,Oh Carolina,-,4,60,,,,
33,-,Ryan Paris,Dolce Vita (Radio Vers.),-,27,2,,,,
34,down,TEG,Moonbeams,28,28,9,,,,
35,down,PvR,Place Where Memory Fades (Piano Mix),20,20,3,,,,
36,-,Elliott Hall,Parea (Orchestral Mix),-,36,1,,,,
37,down,André Wildenhues,Destination Sunrise (Piano Mix),26,26,10,,,,
38,down,Breakbot,Baby I'm Yours (feat. Irfane),33,2,4,,,,
39,-,Cuebrick & David Frank,Remind Me,-,25,2,,,,
40,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,56,,,,
41,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,75,,,,
42,-,Papik & Frankie Lovecchio,Can't Get Enough Of Your Love,-,42,2,,,,
43,down,Kevin de Vries & Mau P,Metro,35,27,2,,,,
44,-,Ely Bruna,Georgy Porgy,-,19,3,,,,
45,-,Huntly,Undertage,-,45,2,,,,
46,-,Kate the Cat,I Was Made for Lovin' You (Blue Dawn Remix),-,23,3,,,,
47,-,Sam Fletcher,Seeds of Love (Piano Mix),-,37,2,,,,
48,down,Tepon,Enceladus,43,36,7,,,,
49,-,Resa Dadash,Can't Control,-,49,1,,,,
50,-,Sine,Purity,-,29,6,,,,
51,down,Spaceline & U-Mount,True Sight,10,10,7,,,,
52,down,Iberian,Become Aware (Piano Mix),40,40,4,,,,
53,down,PvR,Last Orbit (Glitch Breakbeat),41,41,6,,,,
54,-,SounEmot,Después De Todo (Emotional Mix),-,54,1,,,,
55,down,Thomas Lemmer,Serenity (Slowed + Reverbed),44,29,7,,,,
56,-,TEG,Moonbeams (Secretvision Remix),-,40,3,,,,
57,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],47,13,67,,,,
58,-,E-Clip,Reactor,-,4,59,,,,
59,-,Liquid Ace,Psychic Experience (Loud Remix) [Loud Remix],-,11,18,,,,
60,-,Three Point Turn,Paris Parano,-,33,1,,,,
61,-,Rocky & Sphera,Frontside,-,6,70,,,,
62,-,Stephan Bodzin,Boavista (Innellea Remix),-,59,1,,,,
63,-,Atmos,Only 4 Us,-,16,48,,,,
64,-,Ace Ventura,Presence,-,8,16,,,,
65,-,Trance Control,In Trance We Trust,-,65,1,,,,
66,-,Red Rooms & Justine Perry,Encounters (Justine Perry Remix),-,66,1,,,,
67,-,Denace 2 Society & Cris Ruiz,Groover,-,67,1,,,,
