Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shlomi Levi,Catch (Kosheen Cover) Feat. Miss Ziv,-,1,25,,,,
2,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,38,,,,
3,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,1,46,,,,
4,-,The Chemical Brothers,Galvanize,-,2,77,,,,
5,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,31,,,,
6,-,Kelis,Acapella,-,1,36,,,,
7,-,Samples,Enigma Sadeness,-,7,2,,,,
8,-,Shaggy,Oh Carolina,-,4,39,,,,
9,-,Fran Garro,Rosalia Despecha (Remix),-,4,1,,,,
10,-,Right Said Fred,I'm Too Sexy (Italian Version),-,9,3,,,,
11,down,100 HITS,Are We Ready? 4.06,4,1,46,,,,
12,-,"Martina Budde, DJ Frisco & Marcos Peon",Knew You Were Waiting (Radio - Edit),-,12,1,,,,
13,-,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],-,5,3,,,,
14,down,Shaggy,In the Summertime (feat. Rayvon),7,6,13,,,,
15,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,24,,,,
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),16,2,87,,,,
17,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,21,,,,
18,-,Kraftwerk,The Model (Remastered),-,3,12,,,,
19,up,Eliran Tsori,RvD,56,1,20,,,,
20,-,Subject36,Tough Questions Rough Answers,-,20,4,,,,
21,-,Mute & Egorythmia,Life Cycle,-,1,42,,,,
22,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],53,13,40,,,,
23,up,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),52,16,31,,,,
24,up,Rocky & Sphera,Frontside,60,6,43,,,,
25,-,Erroi,A Scanner Darkly,-,25,1,,,,
26,-,The Free,Dance the Night Away (Radio Edit),-,26,4,,,,
27,-,Ace Ventura & Timelock,51,-,23,4,,,,
28,-,Liquid Ace,Psychic Experience (Loud Remix),-,19,14,,,,
29,-,Galias & JP Lantieri,Horizon (JP Lantieri Remix),-,29,1,,,,
