Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,1,1,,,,
2,-,White Town,Your Woman,-,2,1,,,,
3,-,The Postal Service,Sleeping In,-,3,1,,,,
4,-,Death In Vegas,Scorpio Rising,-,1,1,,,,
5,-,Asaf Amdursky,Yona,-,5,1,,,,
6,down,Lithops,Apps 1,4,2,1,,,,
7,-,Orchestral Manoeuvres In the Dark,Secret,-,7,1,,,,
8,-,Låpsley,Love Is Blind,-,3,1,,,,
9,down,Deadbeat,I.D.2,5,2,1,,,,
10,-,Orchestral Manoeuvres In the Dark,Talking Loud and Clear,-,10,1,,,,
11,-,Groove Armada,Song 4 Mutya (Live),-,11,1,,,,
12,-,666,Alarma!,-,12,1,,,,
13,-,Progressive Goa Trance,Over Site (feat. Sixsense),-,5,1,,,,
14,-,Bob Marley,Is This Love (Montmartre Remix),-,7,1,,,,
15,-,Blue Planet Corporation,Overbloody Flood,-,15,1,,,,
16,-,Shaggy,In the Summertime (feat. Rayvon),-,6,1,,,,
17,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,1,,,,
18,down,Zero 7,Destiny (feat. Sia & Sophie Barker),12,1,1,,,,
19,down,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),13,3,1,,,,
20,down,Bob Marley,One Love / People Get Ready (Remix),6,3,1,,,,
21,down,Friendly Fires,Silhouettes (Paul Woolford Remix Edit),15,1,1,,,,
22,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,1,,,,
