Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Popular,3,1,25,,,,
2,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,50,,,,
3,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,29,,,,
4,up,100 HITS,Are We Ready? 4.06,4,1,84,,,,
5,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Dubstrumental),-,5,16,,,,
6,-,PNAU & Troye Sivan,You Know What I Need,-,6,4,,,,
7,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,14,,,,
8,-,Owl City,Vanilla Twilight,-,4,5,,,,
9,-,Years & Years,100% Pure Love,-,2,15,,,,
10,up,Alejandro De Pinedo,Sex on the Beach,11,10,8,,,,
11,-,The Chemical Brothers,Galvanize,-,2,88,,,,
12,-,Marina Maximilian & Elkana Paz,אמא (Elkana Paz Remix),-,12,1,,,,
13,up,"PNAU, Bebe Rexha & Ozuna",Stars,27,1,2,,,,
14,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,14,1,,,,
15,-,Bliss,Kissing,-,15,5,,,,
16,-,Bryan Adams,Run to You,-,15,5,,,,
17,-,Block & Crown,Warm It Up (feat. Klubbkidz),-,8,4,,,,
18,-,Carapacelo,San Francisco (Radio Edit),-,18,1,,,,
19,-,Shouse,Love Tonight,-,3,9,,,,
20,down,Jonny Loves House,Feeling Good (Dub Mix),15,1,64,,,,
21,down,Anish Kumar,Little Miss Dynamite,19,19,3,,,,
22,-,Naama,Keep Your Head Up (feat. Guy & Yahel) [G.M Remix],-,14,2,,,,
23,up,Deejay Dm,Coco Jambo (Extended Mix) [feat. Mr. President],38,5,12,,,,
24,-,David Guetta,Without You (feat. Usher),-,18,2,,,,
25,-,Yazz,The Only Way Is Up (Original),-,10,30,,,,
26,-,Popcorn Poppers,Magazzini Generali (Ghostbusterz 2023 Redubb),-,26,1,,,,
27,-,M73,V12,-,27,1,,,,
28,-,Damien Renel,M50,-,28,2,,,,
29,-,Gaelle,Love You More,-,2,1,,,,
30,up,Benzi,אלו דברים,32,24,5,,,,
31,-,Lelo Miranda,Live Set 2 2023 Tech House,-,31,1,,,,
32,up,Captain Hook,Vertebra L2 (Perfect Stranger Remix),44,10,35,,,,
33,-,Vangelis,Songs of the Seas,-,33,1,,,,
34,-,Incirrina,Hatred,-,34,1,,,,
35,-,Mute & Egorythmia,Life Cycle,-,1,63,,,,
36,up,Normalize,Never Lose My Faith,46,10,58,,,,
37,-,E-Clip,Reactor,-,4,55,,,,
38,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,83,,,,
39,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,60,,,,
40,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,25,,,,
41,-,Klopfgeister,Meanwhile in Hamburg,-,4,51,,,,
42,-,Felguk & Jord,Crank (feat. YM),-,42,2,,,,
43,-,Hidden Empire,Last Call,-,43,1,,,,
44,up,Jay Whoke & J Valerix,Monsoon (feat. Sam),63,44,3,,,,
45,-,VOWED & Nadda Mercenary,All Time Low,-,45,2,,,,
46,-,Suzy Solar,Original,-,13,26,,,,
47,-,Christoph Sebastian Pabst,Lorn,-,27,2,,,,
48,-,Sine,Purity,-,29,1,,,,
49,up,Karina Deleau,Memories,60,31,13,,,,
50,-,Eli & Fur,Come Back Around,-,50,1,,,,
