Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zero 7,In the Waiting Line (feat. Sophie Barker),2,1,10,,,,
2,up,Part 2,Prelude to Cycle 6,4,1,63,,,,
3,-,Zero One,innEr spAce,-,1,8,,,,
4,-,Years & Years,Eyes Shut,-,3,7,,,,
5,up,アフロジャック,The Spark (feat. Spree Wilson),19,2,7,,,,
6,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,22,,,,
7,-,Tiësto,Traffic,-,3,8,,,,
8,up,SW,Aht Uh Mi Hed,10,1,12,,,,
9,up,DSCR,ע,21,2,15,,,,
10,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,3,13,,,,
11,-,White Town,Your Woman,-,2,10,,,,
12,-,Years & Years,Desire (Gryffin Remix),-,2,14,,,,
13,-,Robyn,Dancing On My Own,-,6,4,,,,
14,-,The Chemical Brothers,Go,-,2,5,,,,
15,-,Kiesza,Hideaway,-,1,16,,,,
16,-,Morcheeba,"Otherwise (Live At Kampo Studios, NYC 26/7/02)",-,16,1,,,,
17,-,Empire of the Sun,We Are the People,-,3,13,,,,
18,-,Shaggy,Oh Carolina,-,4,14,,,,
19,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,22,,,,
20,-,Parov Stelar,Booty Swing,-,20,1,,,,
21,-,Sofa Sweeper,You Sweet Devil (Illusion Mix),-,18,1,,,,
22,up,Sofa Sweeper,Voice of Core,34,9,6,,,,
23,-,Kelis,Acapella,-,1,11,,,,
24,-,Eunoia & Eminus,Letters,-,24,1,,,,
25,-,Kazukii,Moments,-,25,2,,,,
26,-,Arnyd,Metamorphosis,-,26,1,,,,
27,-,Reflection Void,Exoplanet,-,24,3,,,,
28,-,The Ambientalist,Call of the Wind,-,28,1,,,,
29,-,Xenaan,Passion,-,29,1,,,,
30,-,AK & Faodail,All Equal,-,26,3,,,,
31,up,Kazukii,Passing,37,31,3,,,,
32,-,airshade,Satellite,-,32,1,,,,
33,-,Uplifting Trance,Uplifting Trance,-,15,4,,,,
34,-,Club des Belugas,Save a Little Love for Me,-,34,1,,,,
35,-,Mykah,"Super Mario Bros. Remix (From ""Super Mario World"")",-,35,1,,,,
