Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,33,,,,
2,up,Aragrok,Рзм,3,1,5,,,,
3,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],1,1,54,,,,
4,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,38,,,,
5,up,100 HITS,Are We Ready? 4.06,6,1,57,,,,
6,up,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),8,3,28,,,,
7,-,Planet Funk,Chase the Sun,-,2,19,,,,
8,up,Kelis,Acapella,13,1,40,,,,
9,-,Portishead,Glory Box,-,7,13,,,,
10,up,M/A/R/R/S,"Pump Up the Volume (UK 12"" Remix)",10,7,9,,,,
11,-,Hi-NRG All-Stars,High Energy (feat. Evelyn Thomas),-,8,1,,,,
12,-,Stardust,Music Sounds Better with You,-,1,14,,,,
13,-,Massive Attack & Tracey Thorn,Protection,-,8,11,,,,
14,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,52,,,,
15,-,Atom™,Milagro (03),-,15,2,,,,
16,-,Buraka Som Sistema,Do Me Now (feat. Yadi & Bison),-,16,2,,,,
17,-,Hayden James,On Your Own (feat. Elderbrook),-,8,3,,,,
18,-,TOKiMONSTA,Come and Go (feat. VanJess),-,18,2,,,,
19,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,9,3,,,,
20,-,Captain Hook & Freedom Fighters,Marshmallows (Tetrameth Remix),-,20,5,,,,
21,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,21,1,,,,
22,-,LensCorp™ International,Online™,-,18,5,,,,
23,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],22,13,44,,,,
24,up,Captain Hook,Human Design (Major7 Remix),29,13,5,,,,
25,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,12,,,,
26,-,Fred again..,Clara (the night is dark),-,23,1,,,,
27,-,Klopfgeister,Meanwhile in Hamburg,-,4,42,,,,
28,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,34,,,,
29,-,Stretch & Vern,I'm Alive (Krafty Cuts Remix),-,28,1,,,,
30,-,Normalize,Never Lose My Faith,-,10,45,,,,
31,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,29,,,,
32,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,58,,,,
33,-,Loweast,90s Dance,-,33,1,,,,
34,-,Rollercoaster,Beautiful Trip,-,4,57,,,,
35,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,64,,,,
36,-,Reyer,Sing My Love (Reyer Remix) [feat. Amanda Lock],-,16,4,,,,
37,-,Eliran Tsori,RvD,-,1,25,,,,
38,-,Suzy Solar,Original,-,13,14,,,,
39,-,Uplifting Trance,Uplifting Trance,-,15,24,,,,
40,-,Karina Deleau,Memories,-,31,5,,,,
41,-,Running Trance,Mountain Walk (136 BPM Cardio Techno Mixed),-,41,1,,,,
42,-,PLAY HOUSE,Play House,-,28,2,,,,
43,-,Edvard Hunger,This Is Relaxing,-,43,1,,,,
44,-,Techno Lawyer,Germany First,-,44,1,,,,
45,-,Vibe Tribe,Ecstasy of Revelations,-,45,1,,,,
46,down,The Free,Dance the Night Away (Radio Edit),33,26,6,,,,
