Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,1,9,,,,
2,up,100 HITS,Are We Ready? 4.06,2,1,127,,,,
3,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,88,,,,
4,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),27,1,70,,,,
5,-,Bassnectar,Verbing the Noun,-,4,3,,,,
6,down,M.I.A.,Popular,5,1,66,,,,
7,up,"Kungs, David Guetta & Izzy Bizu",All Night Long,30,7,10,,,,
8,up,lo lo lo lo,.?,13,7,9,,,,
9,up,Empire of the Sun,Changes,11,9,2,,,,
10,-,Eros,I Like the Way You Kiss Me,-,10,1,,,,
11,-,ENEL 17,"Ма, ау",-,2,22,,,,
12,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],25,1,100,,,,
13,up,Years & Years,100% Pure Love,24,2,51,,,,
14,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,31,,,,
15,-,Poetry Maiden,Ray of Sun,-,15,3,,,,
16,-,Martin Solveig,Rocking Music,-,16,1,,,,
17,-,William Orbit,Adagio For Strings,-,17,7,,,,
18,-,Bob Sinclar,Adore,-,18,1,,,,
19,-,Syn Cole,Melodia,-,19,3,,,,
20,down,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,16,16,2,,,,
21,-,קקטוס,תן גז,-,21,3,,,,
22,-,Captain Hook & Ace Ventura,Alternate Universe (Darth & Vader Remix),-,16,56,,,,
23,-,Noa Kirel & Itay Galo,פנתרה (Itay Galo Official Remix),-,17,2,,,,
24,-,Nick Fetcher,Run Away (Radio Mix),-,24,1,,,,
25,-,NER148 & רון לוי,קרוב אליו,-,15,1,,,,
26,-,Anish Kumar,Little Miss Dynamite,-,19,5,,,,
27,up,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),28,5,21,,,,
28,-,Millero,Yeled Gadol,-,22,5,,,,
29,-,Owl City,Fireflies,-,2,43,,,,
30,-,"Bebe Rexha, David Guetta & Eiffel 65",Blue (Da Ba Dee) / I'm Good (Blue) [Elias Rojas Remix] [Mixed],-,21,5,,,,
31,up,Chiptune Radio,Wiggle (Originally Performed by Jason Derulo ft. Snoop Dogg),41,6,15,,,,
32,-,Mute & Egorythmia,Life Cycle,-,1,83,,,,
33,-,Stardust,Music Sounds Better with You,-,1,30,,,,
34,-,Helios,Velius,-,34,1,,,,
35,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,21,,,,
36,-,Byron Stingily,Get Up (Everybody),-,25,4,,,,
37,up,Klopfgeister,Meanwhile in Hamburg,45,4,65,,,,
38,-,Digital Laundry Music,Drift,-,38,1,,,,
39,-,E-Clip,Reactor,-,4,72,,,,
40,-,Phaxe,Infused,-,20,4,,,,
41,-,Peter Lombos,We Don't Stop,-,41,1,,,,
42,-,Kamilo Sanclemente,Introduction (Anurag Nandvanshi Remix),-,42,1,,,,
43,down,"Dudu Aharon, JETFIRE & Ron B",אופרה,22,22,4,,,,
44,-,"Towa Tei, Kylie Minogue & Haruomi Hosono",GBI (GERMAN BOLD ITALIC),-,15,4,,,,
45,up,Karina Deleau,Memories,51,31,21,,,,
46,-,Thomas Lemmer & Oine,Lost,-,46,1,,,,
47,-,The Secret Seilear,The Devil's Share (Pollux Remix),-,47,1,,,,
48,-,REZarin,Polaroid,-,48,1,,,,
49,-,Monstercat Call of the Wild,Monstercat Uncaged Vol. 4 (Call of the Wild Special),-,26,3,,,,
50,-,Portishead,Glory Box,-,7,29,,,,
51,-,DJ LUCKY 007,House,-,51,1,,,,
52,-,REZarin,Trenda,-,52,1,,,,
