Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,133,,,,
2,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],7,1,13,,,,
3,-,Bob Marley,"No Woman, No Cry (Remix)",-,3,2,,,,
4,up,The Avener,To Let Myself Go (feat. Ane Brun),30,2,51,,,,
5,down,Years & Years,Desire (Gryffin Remix),3,2,70,,,,
6,-,Swedish House Mafia,Greyhound (Live),-,3,61,,,,
7,up,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),22,1,27,,,,
8,up,The Chemical Brothers,Galvanize,8,2,70,,,,
9,up,Years & Years,Eyes Shut,31,3,48,,,,
10,up,Freddy Verano,Moments (feat. Sam Smith),14,5,54,,,,
11,down,Kiesza,Hideaway,6,1,77,,,,
12,-,Sugababes,Round Round,-,4,8,,,,
13,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",17,3,67,,,,
14,-,Armand Van Helden,You Don't Know Me,-,1,74,,,,
15,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],9,3,29,,,,
16,-,Kiesza,Giant In My Heart,-,3,48,,,,
17,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,41,,,,
18,-,David Guetta,When Love Takes Over (feat. Kelly Rowland) [Electro Extended] [Continuous Mix Version],-,17,10,,,,
19,up,Disclosure,White Noise (feat. AlunaGeorge),35,2,57,,,,
20,-,Eliza G,Summer Lie (Boom Boox Remix),-,3,44,,,,
21,-,0 Hertz,19.2,-,4,1,,,,
22,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,17,,,,
23,-,Tiësto,Traffic,-,3,44,,,,
24,-,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),-,6,21,,,,
25,-,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],-,25,4,,,,
26,-,Bob Sinclar,Love Generation,-,3,9,,,,
27,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,2,44,,,,
28,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],24,5,41,,,,
29,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],16,5,6,,,,
30,-,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),-,2,35,,,,
31,-,Empire of the Sun,We Are the People,-,3,60,,,,
32,down,Disclosure,Magnets (feat. Lorde),12,2,77,,,,
33,-,William Orbit,Adagio For Strings,-,17,1,,,,
34,-,Kungs,Clap Your Hands (Öwnboss & Selva Radio Extended Mix),-,31,3,,,,
35,-,Faithless,Take the Long Way Home (Live),-,35,1,,,,
36,-,Cerrone,Je suis Music (Remix by Armand Van Helden),-,36,1,,,,
37,down,Aurora,"Sleeping Satellite (12"" Mix)",29,5,48,,,,
38,up,Kelis,4th of July (Fireworks),45,4,43,,,,
39,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,8,21,,,,
40,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,2,,,,
41,down,Disclosure,Omen (feat. Sam Smith),38,2,68,,,,
42,-,Matisyahu,Sunshine (Fordare Remix),-,19,1,,,,
43,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,47,,,,
44,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,4,,,,
45,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,15,,,,
46,-,Rocky & Sphera,Frontside,-,6,39,,,,
47,-,Basement Jaxx,"Red Alert (feat. Blue James, Erick Morillo & Harry Romero) [Erick Morillo & Harry ‘Choo Choo’ Romero Vocal Mix]",-,47,1,,,,
48,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],11,1,79,,,,
49,-,Lykke Li,I Follow Rivers (The Magician Remix),-,4,2,,,,
50,-,Mor Avrahami,Abanibi (Extended Mix) [feat. Izhar Cohen],-,8,4,,,,
51,down,Sofa Sweeper,Voice of Core,43,9,23,,,,
52,-,The Avener,Under The Waterfall (feat. M.I.L.K.),-,2,5,,,,
53,-,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],-,13,37,,,,
54,down,Rollercoaster,Beautiful Trip,52,4,48,,,,
55,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),-,9,22,,,,
56,-,Mute & Egorythmia,Life Cycle,-,1,39,,,,
57,down,Normalize,Never Lose My Faith,54,10,39,,,,
58,-,Perdareiter,Love In 192 Kbps,-,1,15,,,,
59,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),49,5,51,,,,
60,-,Unknown,#006,-,53,1,,,,
61,-,Unknown Artist,Berlin,-,41,3,,,,
62,down,Eliran Tsori,RvD,47,1,14,,,,
63,-,Umba,12:05,-,63,1,,,,
64,-,Uplifting Trance,Uplifting Trance,-,15,17,,,,
65,down,Linnea Schossow,Paper Planes (Extended Mix),62,62,2,,,,
66,-,Henry Caster,Campestre,-,38,2,,,,
