Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,52,,,,
2,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,34,,,,
3,up,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],5,3,37,,,,
4,up,Part 2,Prelude to Cycle 6,9,1,140,,,,
5,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,28,,,,
6,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,14,,,,
7,-,0 Hertz,19.2,-,4,4,,,,
8,-,Supersilent,14.5,-,5,2,,,,
9,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,1,50,,,,
10,-,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],-,2,33,,,,
11,-,Portishead,Sour Times,-,6,12,,,,
12,up,Jonny Loves House,Feeling Good (Dub Mix),16,1,47,,,,
13,-,No-Name,NONAME-NONAME,-,11,2,,,,
14,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,90,,,,
15,-,Henry Fong & Sister Nancy,Bam Bam (Henry Fong Remix),-,15,1,,,,
16,-,Enigma,The Voice Of Enigma,-,13,3,,,,
17,-,Hayden James & Emie,Good Life,-,6,1,,,,
18,-,Dubdogz & Netto,Don't Be Fooled,-,16,1,,,,
19,-,Stardust,Music Sounds Better with You,-,1,12,,,,
20,-,Unknown Artist,Unknown - 2,-,20,5,,,,
21,-,Fran Garro,Rosalia Despecha (Remix),-,4,7,,,,
22,-,2 Brothers On the 4th Floor,I'm Thinkin' of U,-,22,4,,,,
23,-,Ilan Tenenbaum,From Dusk Till Dawn (Muttonhead's Radio Edit),-,23,1,,,,
24,-,LensCorp™ International,Online™,-,18,4,,,,
25,-,Acapulco,Caliente Tambores (Version De La Percusion),-,25,1,,,,
26,-,Finding Hope & Direct,Falling Into Place,-,26,1,,,,
27,-,Sugababes,Stronger,-,21,1,,,,
28,-,Sofa Sweeper,Voice of Core,-,9,29,,,,
29,down,Sofa Sweeper,Funky Island (Casual Mix),7,7,16,,,,
30,-,Artist Unknown,Control,-,30,1,,,,
31,-,Artist Unknown,Sad Song,-,31,1,,,,
32,-,Bliss,Kissing,-,15,1,,,,
33,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,8,,,,
34,-,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],-,8,17,,,,
35,down,Mute & Egorythmia,Life Cycle,18,1,47,,,,
36,-,Normalize,Never Lose My Faith,-,10,44,,,,
37,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),29,4,63,,,,
38,-,Vertical Mode,Groove Reaction (Symbolic Remix),-,21,2,,,,
39,-,Sofa Sweeper,Rebeat Seventeen (Future City Mix),-,13,8,,,,
40,-,E-Clip,Reactor,-,4,44,,,,
41,down,Egorythmia & E-Clip,Highest Technology (Lifeforms Remix),24,24,2,,,,
42,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,57,,,,
43,down,Captain Hook & Tetrameth,5 RV's & a Pound of K (Atmos Remix),23,9,26,,,,
44,down,Penguin Prison,Stop Moving,21,21,8,,,,
45,-,Benzi,כל ישראל,-,45,1,,,,
46,-,Rayan Myers,Original Sin,-,46,2,,,,
47,-,Rayan Myers,Change Your Mind,-,44,3,,,,
48,-,Karina Deleau,Memories,-,31,2,,,,
49,-,Osvaldo,Hi-Octane,-,2,17,,,,
50,-,mARQUIS cOMPRESSOR,"You Can Count On Me, You Can Count Me In",-,50,1,,,,
51,-,Blank & Jones,Catch (Martin Roth Remix),-,51,1,,,,
52,-,Ipsiom,Bridegroom,-,52,1,,,,
53,-,Ernando,The Machine,-,53,1,,,,
54,down,Heaven 17 & Billie Godfrey,Temptation (feat. Billie Godfrey),15,5,8,,,,
55,-,Empire of the Sun,We Are the People,-,3,69,,,,
