Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eliran Tsori,RvD,2,1,5,,,,
2,down,Part 2,Prelude to Cycle 6,1,1,17,,,,
3,-,Fairmont,Onyx (Samuel Berdah Remix),-,2,1,,,,
4,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,1,,,,
5,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,3,,,,
6,-,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],-,2,4,,,,
7,-,Bob Marley,Is This Love (Montmartre Remix),-,7,4,,,,
8,-,Shaggy,Oh Carolina,-,4,7,,,,
9,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,5,,,,
10,down,Rollercoaster,Beautiful Trip,8,4,10,,,,
11,up,Progressive Goa Trance,Synapse on C11h15no2 (feat. Tectum),13,2,14,,,,
12,-,Owl City,Umbrella Beach,-,1,2,,,,
13,-,Progressive Goa Trance,F*****g up the Base (Progressive Goa Remix) [feat. Wizzy Fusion & Blanx],-,7,3,,,,
14,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,5,,,,
15,-,Orchestral Manoeuvres In the Dark,Dreaming,-,15,1,,,,
16,-,Osvaldo,Hi-Octane,-,2,4,,,,
17,-,Uplifting Trance,Uplifting Trance,-,15,1,,,,
18,-,Deadbeat,I.D.2,-,2,12,,,,
19,-,Revolution Void,Headphonetic,-,19,1,,,,
20,-,Revolution Void,Nebulous Notions,-,19,1,,,,
21,-,Akusmatic,Lapislazuli,-,11,1,,,,
22,-,Pianochocolate & Alfida,Flight (Vocal Edit),-,17,1,,,,
23,down,ccMixter,Stay for This Moment (Medicisoundsystem Expounding Mix) (feat. Snowflake),19,14,3,,,,
24,-,Lyvo,Wait,-,15,2,,,,
25,-,Marga Sol,Goodbye (Pianochocolate Remix),-,25,1,,,,
26,-,Pianochocolate,August,-,23,1,,,,
27,-,Disco Retro,Time To the 80s,-,27,1,,,,
28,-,Shiva Shidapu,Power of Celtic (Sesto Sento Vs. Static Movement Remix),-,28,1,,,,
29,-,Asso,Don't Stop,-,29,1,,,,
30,-,Cool Million,"Oh! (feat. Porter Caroll, & Matic)",-,30,1,,,,
