Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,107,,,,
2,up,Meric Again & 22angels,Love Nwantiti,2,1,4,,,,
3,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,1,4,,,,
4,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,6,,,,
5,up,Eliran Tsori,RvD,5,1,52,,,,
6,up,Röyksopp,Never Ever (feat. Susanne Sundfør) [Edit],15,2,61,,,,
7,down,M.I.A.,Popular,4,1,48,,,,
8,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,54,,,,
9,-,ENEL 17,"Ма, ау",-,2,12,,,,
10,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,106,,,,
11,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],10,1,82,,,,
12,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,75,,,,
13,-,The Chemical Brothers,Galvanize,-,2,97,,,,
14,-,Bob Marley,One Love / People Get Ready (Remix),-,3,17,,,,
15,-,Shaggy,Boombastic,-,4,15,,,,
16,-,Yazz,The Only Way Is Up (Original),-,10,39,,,,
17,down,Shaggy,Oh Carolina,8,4,72,,,,
18,down,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),9,3,20,,,,
19,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,19,1,,,,
20,-,Bob Marley & The Wailers,Duppy Conqueror (Fort Knox Five Remix),-,5,8,,,,
21,-,Shaggy,In the Summertime (feat. Rayvon),-,6,25,,,,
22,-,Empire of the Sun,We Are the People,-,3,91,,,,
23,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix) [Mixed]",-,6,6,,,,
24,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,61,,,,
25,down,Years & Years,100% Pure Love,11,2,31,,,,
26,-,Massive Attack & Tracey Thorn,Protection,-,8,25,,,,
27,-,Bob Marley & The Wailers,Natural Mystic (Banjamin Devigne Deep Jazz Remix),-,10,6,,,,
28,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,39,,,,
29,-,Massive Attack,Teardrop,-,9,26,,,,
30,-,MECHEL,Bakol Mikol Kol - בכל מכל כל,-,12,7,,,,
31,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,13,3,,,,
32,-,Block & Crown,Pump That Body,-,32,2,,,,
33,-,Ciudad Feliz,Since Last Time,-,6,10,,,,
34,up,Rocky & Sphera,Frontside,35,6,79,,,,
35,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,14,,,,
36,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,73,,,,
37,down,Ace Ventura,Presence (Ectima Remix) [Ectima Remix],27,8,34,,,,
38,-,Captain Hook,Human Design (Major7 Remix),-,13,35,,,,
39,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,9,8,,,,
40,down,Normalize,Never Lose My Faith,19,10,68,,,,
41,-,Liquid Soul & Captain Hook,Liquid Hook,-,15,12,,,,
42,down,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),30,6,68,,,,
43,down,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],29,13,74,,,,
44,down,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),22,4,97,,,,
45,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,56,,,,
46,-,Ace Ventura & Timelock,51 (Skyfall Remix),-,8,35,,,,
47,-,Elissa,Back to Me,-,47,1,,,,
48,-,Ralphi Rosario,You Used to Hold Me (Riviera Mix),-,48,1,,,,
49,-,Rautu,Milky Way,-,33,4,,,,
50,-,Pryda,Obsessive Progressive,-,25,2,,,,
51,-,Klartraum,Draw the Line (2nd Radio Edit),-,51,1,,,,
52,-,Moonnight,This Love of Ours (Rautu Remix),-,49,1,,,,
53,-,Suzy Solar,Original,-,13,37,,,,
54,up,Shangril,Airmount,61,48,3,,,,
55,-,Years & Years,Desire (Gryffin Remix),-,2,85,,,,
56,-,Liyam Dicapua,Dimensions,-,56,2,,,,
57,-,K3SARA,Rotation (Original),-,57,1,,,,
58,-,Headroom (SA),16bit Masterchef,-,58,1,,,,
59,-,Afriindi & IDD Aziz,Toka (Abstract Club Mix - Radio Version),-,59,1,,,,
60,-,Liglo,Only with You,-,44,4,,,,
61,-,Jungle,All of the Time (DJ Streaks Remix),-,60,2,,,,
62,-,Iberian & Ria Joyse,The Test of Time (Piano Mix),-,58,1,,,,
63,-,Rakun,Arche006,-,63,1,,,,
64,-,Envision (RU),Beside,-,48,3,,,,
65,-,Shangril,Hidden Space,-,30,5,,,,
66,-,Envision (RU),Lucky Now,-,38,4,,,,
67,down,DeepCosmo,Under Water,54,54,3,,,,
68,down,ketsuci,Desolating (Rautu Remix),60,39,5,,,,
69,down,DynamicMellow,Farewell,46,46,5,,,,
70,-,Rautu,Particles,-,52,2,,,,
