Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,100 HITS,Are We Ready? 4.06,1,1,133,,,,
2,-,Ofenbach,Be Mine,-,1,16,,,,
3,-,Merk & Kremont,Hands Up (feat. DNCE),-,1,14,,,,
4,up,Eliran Tsori,RvD,7,1,60,,,,
5,down,M.I.A.,Popular,4,1,70,,,,
6,down,AntonAlberto,Red 90's (MegaMix),5,5,31,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,1,92,,,,
8,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],-,1,105,,,,
9,down,Empire of the Sun,We Are the People,6,3,98,,,,
10,up,חן לוי,זן נדיר - חן לוי (קאבר),24,5,10,,,,
11,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,18,,,,
12,-,Aragrok,Рзм,-,1,62,,,,
13,-,Years & Years,100% Pure Love,-,2,55,,,,
14,-,Planet Funk,Chase the Sun,-,2,40,,,,
15,down,ENEL 17,"Ма, ау",9,2,28,,,,
16,-,Shaggy,Oh Carolina,-,4,87,,,,
17,up,"Dudu Aharon, Noroz & Sharon Yosefov",ללב נכנסת (Sharon Yosefov Remix),33,17,11,,,,
18,-,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),-,3,34,,,,
19,up,"Bob Sinclar, Dollarman & Gary Pine",Sound of Freedom,22,16,4,,,,
20,-,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],-,3,71,,,,
21,-,Anna Zak,לך לישון (Eli Matana Official Remix),-,1,13,,,,
22,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,8,3,,,,
23,-,Blank & Jones,I Love You (Late Night Mix) [with Mike Francis],-,13,9,,,,
24,-,Gorux,Heaven Takes You Home,-,24,1,,,,
25,-,Stardust,Music Sounds Better with You,-,1,31,,,,
26,-,Portishead,Glory Box,-,7,30,,,,
27,-,"Cristoph, Franky Wah & Artche",The World You See,-,24,11,,,,
28,-,Years & Years,Desire (Gryffin Remix),-,2,86,,,,
29,-,William Orbit,Adagio For Strings,-,17,8,,,,
30,-,Vivo,Bussa (feat. נסרין קדרי),-,1,5,,,,
31,-,Massive Attack,Be Thankful for What You've Got,-,4,13,,,,
32,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,23,,,,
33,-,Bob Marley & The Wailers,Don't Rock My Boat (Stuhr Remix),-,3,50,,,,
34,-,Going Deeper,Out of Here,-,34,1,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan),-,35,1,,,,
36,-,Bob Marley & The Wailers,Lively up Yourself (Bombay Dub Orchestra Remix),-,3,22,,,,
37,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,108,,,,
38,-,Byron Stingily,Get Up (Everybody),-,25,5,,,,
39,-,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),-,1,72,,,,
40,-,Bob Marley & The Wailers,"Get Up, Stand Up (Thievery Corporation Remix) [Mixed]",-,6,10,,,,
41,down,Klopfgeister,Meanwhile in Hamburg,12,4,68,,,,
42,down,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],17,10,28,,,,
43,-,Matisse & Sadko & Florentin,Dark Days Are Gone (feat. Sam Martin),-,43,1,,,,
44,-,Millero,Yeled Gadol,-,22,9,,,,
45,-,Redlight,36 (feat. Lotti),-,12,8,,,,
