Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eli & Fur,Wild Skies,-,1,1,,,,
2,up,Armand Van Helden,You Don't Know Me,14,1,75,,,,
3,up,Disclosure,Magnets (feat. Lorde),32,2,78,,,,
4,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],2,1,14,,,,
5,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,2,35,,,,
6,up,The Chemical Brothers,Galvanize,8,2,71,,,,
7,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],29,5,7,,,,
8,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,50,,,,
9,-,100 HITS,Are We Ready? 4.06,-,1,39,,,,
10,up,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],48,1,80,,,,
11,down,Swedish House Mafia,Greyhound (Live),6,3,62,,,,
12,-,Nasser,Listeners,-,12,1,,,,
13,down,Part 2,Prelude to Cycle 6,1,1,134,,,,
14,down,Years & Years,Eyes Shut,9,3,49,,,,
15,up,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),30,2,36,,,,
16,down,AlunaGeorge,Mean What I Mean (feat. Leikeli47 & Dreezy) [Flava D Remix],15,3,30,,,,
17,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,39,,,,
18,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,80,,,,
19,-,Echos,Tomorrow (Kicks n Licks Remix),-,6,6,,,,
20,up,Wankelmut & Emma Louise,My Head Is a Jungle (Solee Remix),24,6,22,,,,
21,down,Sugababes,Round Round,12,4,9,,,,
22,-,The Black Eyed Peas,I Gotta Feeling (Dave Guetta FMIF Remix),-,4,12,,,,
23,down,Kiesza,Hideaway,11,1,78,,,,
24,up,Disclosure,Omen (feat. Sam Smith),41,2,69,,,,
25,down,Eliza G,Summer Lie (Boom Boox Remix),20,3,45,,,,
26,down,Chromeo,Don't Sleep (feat. French Montana & Stefflon Don),7,1,28,,,,
27,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,42,,,,
28,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,2,22,,,,
29,-,SW,Aht Uh Mi Hed,-,1,54,,,,
30,-,Bob Marley & The Wailers,African Herbsman (King Kooba Remix),-,3,24,,,,
31,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,45,,,,
32,-,Stars On 45,Volume III (Star Wars and Other Hits) [12-Inch Version],-,10,8,,,,
33,down,Uniting Nations,Ai No Corrida (feat. Laura More) [Uniting Nations Radio Edit],25,25,5,,,,
34,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,1,42,,,,
35,up,Bob Marley & The Wailers,Mr. Brown (Paul & Price Remix),44,3,5,,,,
36,-,Safri Duo,Rise (Leave Me Alone) [Radio Edit] [feat. Clark Anderson],-,4,4,,,,
37,-,Yazz,The Only Way Is Up (Original),-,10,16,,,,
38,up,Rollercoaster,Beautiful Trip,54,4,49,,,,
39,-,Years & Years,Desire,-,6,19,,,,
40,-,Robyn,Dancing On My Own,-,6,19,,,,
41,down,Tiësto,Traffic,23,3,45,,,,
42,down,Freddy Verano,Moments (feat. Sam Smith),10,5,55,,,,
43,-,Zen Mechanics & Future Frequency,"Naked, Stoned & Exalted (Symbolic & Audiotec Remix)",-,25,7,,,,
44,down,2-4GROOVES,Writing On the Wall (St. Elmo's Fire) [Radio Version],28,5,42,,,,
45,-,Owl City,Fireflies,-,2,20,,,,
46,-,Spoiled & Zigo,More and More (Flickman Remix),-,6,5,,,,
47,-,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),-,4,57,,,,
48,down,Disclosure,White Noise (feat. AlunaGeorge),19,2,58,,,,
49,down,The Bhaktas,Shiva Shambho (Suduaya Remix),43,2,48,,,,
50,-,Hujaboy,Tribal Mood,-,27,12,,,,
51,-,Sofa Sweeper,Summer Ride (Dark Glasses Mix),-,9,4,,,,
52,-,Sin With Sebastian,Shut up (And Sleep with Me),-,30,1,,,,
53,up,Perdareiter,Love In 192 Kbps,58,1,16,,,,
54,-,Fred again..,Jungle,-,54,1,,,,
55,-,Captain Hook,Vertebra L2 (Perfect Stranger Remix),-,10,17,,,,
56,-,Liquid Soul & Captain Hook,Liquid Hook,-,15,1,,,,
57,-,Faithless,Tarantula,-,57,1,,,,
58,-,Symbolic,Crystal Clear (Side Effects Remix),-,16,12,,,,
59,-,Atmos,Only 4 Us,-,16,34,,,,
60,-,Klopfgeister,Meanwhile in Hamburg,-,4,39,,,,
61,-,LensCorp™ International,Online™,-,18,1,,,,
62,-,Lina & Gwen Wayne,Palaber,-,62,1,,,,
63,-,Unknown Artist,Unknown - 4,-,49,4,,,,
64,-,Osvaldo,Hi-Octane,-,2,12,,,,
65,-,Uplifting Trance,Uplifting Trance,-,15,9,,,,
