Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,45,,,,
2,-,DSCR,ע,-,2,6,,,,
3,up,[re:jazz],Twisted (feat. Ultra Naté),4,3,4,,,,
4,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,16,,,,
5,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,4,,,,
6,-,Intro,Welcome to Buddha Bar Beach,-,6,1,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,10,,,,
8,down,Tim Berg,Seek Bromance (Samuele Sartini Extended Mix),2,2,2,,,,
9,-,Tiësto,Adagio for Strings,-,6,2,,,,
10,-,Tiësto,Traffic,-,3,4,,,,
11,-,The Avener,To Let Myself Go (feat. Ane Brun),-,2,2,,,,
12,up,Disclosure,Omen (feat. Sam Smith),22,2,4,,,,
13,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],7,1,7,,,,
14,up,Uniting Nations,Out of Touch (Radio Edit),17,4,2,,,,
15,-,Alien Cut & Robby Pazzaglia,Doop Doop (Extended Mix),-,6,3,,,,
16,up,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),27,6,5,,,,
17,-,Mute & Egorythmia,Life Cycle,-,1,8,,,,
18,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,18,2,,,,
19,-,Captain Hook & Tetrameth,5 RV's & a Pound of K (Kalya Scintilla Remix),-,5,17,,,,
20,-,Uplifting Trance,Uplifting Trance,-,15,4,,,,
