Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,23,,,,
2,up,Part 2 & Juice Aleem,The Triple Intruder (feat. Mad Flow) [Radio],2,2,9,,,,
3,-,Lee B.,אוויר,-,3,1,,,,
4,up,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),9,4,5,,,,
5,-,Kraftwerk,Music Non Stop,-,4,2,,,,
6,-,Orchestral Manoeuvres In the Dark,Telegraph,-,5,3,,,,
7,-,M People,Just for You,-,7,1,,,,
8,-,The Chemical Brothers,Wide Open,-,2,2,,,,
9,-,Liquid Soul,Hypnotic Energy (Sub6 & Freedom Fighters Remix),-,6,1,,,,
10,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,1,,,,
11,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,2,,,,
12,-,Yazz,The Only Way Is Up (Original),-,10,1,,,,
13,-,Stephen O'Neill,Kontroller,-,13,1,,,,
