Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Part 2,Prelude to Cycle 6,1,1,56,,,,
2,up,Disclosure,Omen (feat. Sam Smith),2,2,9,,,,
3,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",9,3,11,,,,
4,-,The Chemical Brothers,Galvanize,-,2,10,,,,
5,up,Armand Van Helden,You Don't Know Me,5,1,13,,,,
6,up,The Avener,To Let Myself Go (feat. Ane Brun),6,2,7,,,,
7,-,Empire of the Sun,We Are the People,-,3,10,,,,
8,-,Surachai,09 (09),-,1,13,,,,
9,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,2,5,,,,
10,-,Karunesh,Horizon,-,10,3,,,,
11,-,Aurora,"Sleeping Satellite (7"" Mix)",-,11,2,,,,
12,-,Cryzp,Africa (Club Caviar Extended Mix),-,4,5,,,,
13,-,Kelis,4th of July (Fireworks),-,4,3,,,,
14,-,o-nine,Snow By Snow (feat. MEIKO),-,14,1,,,,
15,-,Disclosure,Magnets (feat. Lorde),-,2,17,,,,
16,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,18,,,,
17,-,The Bhaktas,Shiva Shambho (Suduaya Remix),-,2,20,,,,
18,up,Flowjob,Jessica Lee (Motion Drive Remix) [Motion Drive Remix],19,13,6,,,,
19,-,Stars On 45,The Beatles (George Harrison),-,3,7,,,,
20,-,アフロジャック,The Spark (feat. Spree Wilson),-,2,5,,,,
21,-,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],-,1,16,,,,
22,-,Phaxe,Infused,-,20,1,,,,
23,-,Disclosure,White Noise (feat. AlunaGeorge),-,2,9,,,,
24,-,Years & Years,Desire (Gryffin Remix),-,2,9,,,,
25,-,Captain Hook & Freedom Fighters,Marshmallows,-,23,1,,,,
26,-,Bob Marley,So Much Trouble In the World (Instrumental),-,3,4,,,,
27,down,Ace Ventura,Presence (Khainz Rmx),18,18,2,,,,
28,-,"Ovnimoon, Via Axis & iTom Lab",Galactic Mantra,-,28,1,,,,
29,-,Bluetech,Dawn Ascent (Desert Dwellers Remix),-,11,1,,,,
30,-,Aurora,"Sleeping Satellite (12"" Mix)",-,5,7,,,,
31,-,Captain Hook & Perfect Stranger,Perfect Hook (Riktam & Bansi Remix),-,6,8,,,,
32,down,Rollercoaster,Beautiful Trip,22,4,18,,,,
33,down,The Chemical Brothers,Go,14,2,3,,,,
34,-,Suzy Solar,Original,-,13,5,,,,
35,-,Nightcury,Nightmare,-,34,3,,,,
