Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],1,1,58,,,,
2,-,Kiesza,Hideaway,-,1,96,,,,
3,down,M.I.A.,Popular,2,1,22,,,,
4,-,Duke Dumont,I Got U (feat. Jax Jones) [Bondax Remix],-,4,25,,,,
5,up,Planet Funk,Chase the Sun,10,2,28,,,,
6,down,100 HITS,Are We Ready? 4.06,5,1,81,,,,
7,up,AntonAlberto,Red 90's (MegaMix),17,5,13,,,,
8,-,Desmond Dekker,Poor Me Israelites (Desmond Dekker and Desmond Dekker Jnr Collaboration Version),-,4,13,,,,
9,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,8,5,,,,
10,-,Jonny Loves House,Feeling Good (Dub Mix),-,1,61,,,,
11,-,Yazz,The Only Way Is Up (Original),-,10,29,,,,
12,-,Chopstick Dubplate,Black Cinderella (feat. Errol Dunkley) [Cinderella Version],-,9,6,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,96,,,,
14,down,Years & Years,100% Pure Love,6,2,13,,,,
15,-,Hardfloor & Yello,Vicious Games (Lemon Popsicle Remix),-,9,7,,,,
16,-,PNAU & Troye Sivan,You Know What I Need,-,6,3,,,,
17,-,Alejandro De Pinedo,Sex on the Beach,-,10,6,,,,
18,-,Real Life,Send Me an Angel '89 (Edit),-,8,20,,,,
19,-,Stardust,Music Sounds Better with You,-,1,24,,,,
20,-,U96,Love Sees No Colour,-,20,1,,,,
21,-,"Bebe Rexha, David Guetta & Eiffel 65",Blue (Da Ba Dee) / I'm Good (Blue) [Elias Rojas Remix] [Mixed],-,21,2,,,,
22,-,Enigma,The Voice Of Enigma,-,13,9,,,,
23,up,Rocky & Sphera,Frontside,32,6,63,,,,
24,-,Basement Jaxx,Red Alert,-,24,1,,,,
25,-,D.O.N.S. & Technotronic,Pump Up the Jam (D.O.N.S. Club Remake) [Featuring Technotronic],-,25,1,,,,
26,-,GENESI,Everything You Have Done (Meduza Edit),-,26,2,,,,
27,up,Captain Hook,Human Design (Major7 Remix),40,13,21,,,,
28,-,Basement Jaxx,Rendez-Vu,-,21,2,,,,
29,-,Bliss,Kissing,-,15,4,,,,
30,-,Rollercoaster,Beautiful Trip,-,4,70,,,,
31,-,Massive Attack,Be Thankful for What You've Got,-,4,1,,,,
32,-,Klopfgeister,Meanwhile in Hamburg,-,4,50,,,,
33,up,Captain Hook & Liquid Soul,Liquid Hook (Fabio Fusco Remix),36,4,82,,,,
34,-,Rikm,February 25 2023,-,28,1,,,,
35,-,Houston Project (יוסטון פרוג קט) & Aric Sinai,Siba Tova Remix (סיבה טובה - רמיקס),-,1,12,,,,
36,-,Martin Jensen,Pages,-,36,1,,,,
37,-,Øostil & Juan Hansen,Drown (Massano Remix),-,37,1,,,,
38,-,Grenno,K Then,-,38,1,,,,
39,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,39,1,,,,
40,-,Annett Gapstream,Halluzination (Max von Sternberg Remix),-,40,1,,,,
41,-,André Wildenhues,Destination Sunrise (Piano Mix),-,26,1,,,,
42,up,Cassius,The Sounds of Violence,54,42,2,,,,
43,up,<,Caldera,69,38,8,,,,
44,-,San Frozen,Affected,-,44,3,,,,
45,-,Sine,Adrift,-,38,1,,,,
46,-,Thomas Lemmer,Serenity (Slowed + Reverbed),-,29,1,,,,
47,-,Rayan Myers,What You Can't Have,-,40,5,,,,
48,-,KAROL DHE,Another Life,-,48,1,,,,
49,-,Shadi Kario,Breath,-,49,1,,,,
50,-,Dreamcather,Too Late,-,50,1,,,,
51,-,TEG,Moonbeams (Secretvision Remix),-,40,1,,,,
52,up,Sharapov,Aura,62,52,5,,,,
53,-,Christoph Sebastian Pabst,Lorn,-,27,1,,,,
54,-,Daminika,Golden Dawn,-,54,1,,,,
55,-,Christoph Sebastian Pabst,Ephemeral,-,55,1,,,,
